value,supA,supB,supAB,condBA,condAB,string
0.947983742986406,1572,1419,1414,0.996476391825229,0.899491094147583,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'mineral' in l_e
0.947885835095137,1570,1419,1413,0.995771670190275,0.9,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'mineral' in l_e
0.941703472672849,1515,1419,1380,0.972515856236786,0.910891089108911,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'mineral' in l_e
0.931380234351384,1513,1419,1364,0.961240310077519,0.901520158625248,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'mineral' in l_e
0.917332519634126,1455,1419,1318,0.928823114869627,0.905841924398625,dbo:Mineral in c_e and exists o : (e, dbp:formula, o) in G => 'mineral' in l_e
0.896258640758249,1335,1419,1233,0.86892177589852,0.923595505617978,dbo:Mineral in c_e and exists o : (e, dbp:class, o) in G => 'mineral' in l_e
0.886582371117255,1300,1419,1203,0.847780126849894,0.925384615384615,dbo:Mineral in c_e and exists o : (e, dbp:strunz, o) in G => 'mineral' in l_e
0.880076842715043,1281,1419,1185,0.835095137420719,0.925058548009368,dbo:Mineral in c_e and exists o : (e, dbp:symmetry, o) in G => 'mineral' in l_e
0.867245841254049,1309,1419,1181,0.832276250880902,0.902215431627196,dbo:Mineral in c_e and exists o : (e, dbp:color, o) in G => 'mineral' in l_e
0.841361538098978,1241,1419,1114,0.785059901338971,0.897663174858985,dbo:Mineral in c_e and exists o : (e, dbp:mohs, o) in G => 'mineral' in l_e
0.839940965122056,1220,1419,1102,0.776603241719521,0.90327868852459,dbo:Mineral in c_e and exists o : (e, dbp:luster, o) in G => 'mineral' in l_e
0.823397253691119,1138,1419,1040,0.732910500352361,0.913884007029877,dbo:Mineral in c_e and exists o : (e, dbp:diaphaneity, o) in G => 'mineral' in l_e
0.812357501139991,1122,1419,1018,0.717406624383369,0.907308377896613,dbo:Mineral in c_e and exists o : (e, dbp:habit, o) in G => 'mineral' in l_e
0.804416890463402,1110,1419,1002,0.706131078224101,0.902702702702703,dbo:Mineral in c_e and exists o : (e, dbp:gravity, o) in G => 'mineral' in l_e
0.803462963695586,1570,966,961,0.994824016563147,0.612101910828025,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'formula' in l_e
0.803073585889716,1572,966,961,0.994824016563147,0.611323155216285,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'formula' in l_e
0.799316360207449,1515,966,943,0.976190476190476,0.622442244224422,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'formula' in l_e
0.79548741822083,1513,966,938,0.971014492753623,0.619960343688037,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'formula' in l_e
0.790641323206026,1063,1419,961,0.67723749119098,0.904045155221072,dbo:Mineral in c_e and exists o : (e, dbp:cleavage, o) in G => 'mineral' in l_e
0.784847059111073,1038,1419,941,0.663143058491896,0.906551059730251,dbo:Mineral in c_e and exists o : (e, dbp:streak, o) in G => 'mineral' in l_e
0.784028092167627,962,1419,899,0.63354474982382,0.934511434511434,dbo:Mineral in c_e and exists o : (e, dbp:unitCell, o) in G => 'mineral' in l_e
0.783066336118662,1008,1419,923,0.65045806906272,0.915674603174603,dbo:Mineral in c_e and exists o : (e, dbp:opticalprop, o) in G => 'mineral' in l_e
0.770810655055388,1455,966,895,0.926501035196687,0.615120274914089,dbo:Mineral in c_e and exists o : (e, dbp:formula, o) in G => 'formula' in l_e
0.758310652057599,1335,966,850,0.87991718426501,0.636704119850187,dbo:Mineral in c_e and exists o : (e, dbp:class, o) in G => 'formula' in l_e
0.753246646600017,944,1419,854,0.601832276250881,0.904661016949153,dbo:Mineral in c_e and exists o : (e, dbp:refractive, o) in G => 'mineral' in l_e
0.749032685062621,1281,966,825,0.854037267080745,0.644028103044497,dbo:Mineral in c_e and exists o : (e, dbp:symmetry, o) in G => 'formula' in l_e
0.742521898391464,1300,966,823,0.851966873706004,0.633076923076923,dbo:Mineral in c_e and exists o : (e, dbp:strunz, o) in G => 'formula' in l_e
0.720876455394652,878,1419,782,0.551092318534179,0.890660592255125,dbo:Mineral in c_e and exists o : (e, dbp:caption, o) in G => 'mineral' in l_e
0.707961050032661,1309,966,787,0.814699792960663,0.60122230710466,dbo:Mineral in c_e and exists o : (e, dbp:color, o) in G => 'formula' in l_e
0.688442838688033,773,1419,689,0.485553206483439,0.891332470892626,dbo:Mineral in c_e and exists o : (e, dbp:fracture, o) in G => 'mineral' in l_e
0.687612924860236,1241,966,747,0.773291925465838,0.601933924254633,dbo:Mineral in c_e and exists o : (e, dbp:mohs, o) in G => 'formula' in l_e
0.684411498462292,717,1419,652,0.459478505990134,0.909344490934449,dbo:Mineral in c_e and exists o : (e, dbp:birefringence, o) in G => 'mineral' in l_e
0.683273477496752,1138,966,714,0.739130434782609,0.627416520210896,dbo:Mineral in c_e and exists o : (e, dbp:diaphaneity, o) in G => 'formula' in l_e
0.682910146745537,1570,589,585,0.99320882852292,0.372611464968153,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'mineral with' in l_e
0.682673116551537,1572,589,585,0.99320882852292,0.372137404580153,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'mineral with' in l_e
0.68106643665959,1570,576,574,0.996527777777778,0.365605095541401,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'named' in l_e
0.680833863443596,1572,576,574,0.996527777777778,0.365139949109415,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'named' in l_e
0.680736856396158,1220,966,734,0.759834368530021,0.601639344262295,dbo:Mineral in c_e and exists o : (e, dbp:luster, o) in G => 'formula' in l_e
0.680242285688671,1515,589,577,0.979626485568761,0.380858085808581,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'mineral with' in l_e
0.672238449566126,1513,589,570,0.967741935483871,0.376734963648381,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'mineral with' in l_e
0.671164714642976,962,966,647,0.669772256728778,0.672557172557173,dbo:Mineral in c_e and exists o : (e, dbp:unitCell, o) in G => 'formula' in l_e
0.666137238723872,1515,576,556,0.965277777777778,0.366996699669967,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'named' in l_e
0.664333641269996,1570,524,522,0.99618320610687,0.332484076433121,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'rare' in l_e
0.66412213740458,1572,524,522,0.99618320610687,0.33206106870229,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'rare' in l_e
0.663051709753266,1455,589,556,0.943972835314092,0.38213058419244,dbo:Mineral in c_e and exists o : (e, dbp:formula, o) in G => 'mineral with' in l_e
0.662888553654586,1513,524,516,0.984732824427481,0.341044282881692,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'rare' in l_e
0.660094978963545,1515,524,514,0.980916030534351,0.339273927392739,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'rare' in l_e
0.658850101305344,1122,966,684,0.708074534161491,0.609625668449198,dbo:Mineral in c_e and exists o : (e, dbp:habit, o) in G => 'formula' in l_e
0.654394552764926,1513,576,546,0.947916666666667,0.360872438863186,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'named' in l_e
0.649426155240109,602,1419,549,0.386892177589852,0.911960132890365,dbo:Mineral in c_e and exists o : (e, dbp:tenacity, o) in G => 'mineral' in l_e
0.64612926032616,1063,966,654,0.677018633540373,0.615239887111947,dbo:Mineral in c_e and exists o : (e, dbp:cleavage, o) in G => 'formula' in l_e
0.645970126476031,1335,589,528,0.896434634974533,0.395505617977528,dbo:Mineral in c_e and exists o : (e, dbp:class, o) in G => 'mineral with' in l_e
0.644668737060041,1008,966,636,0.658385093167702,0.630952380952381,dbo:Mineral in c_e and exists o : (e, dbp:opticalprop, o) in G => 'formula' in l_e
0.639776632302405,1455,576,528,0.916666666666667,0.362886597938144,dbo:Mineral in c_e and exists o : (e, dbp:formula, o) in G => 'named' in l_e
0.636957279502299,1281,589,514,0.872665534804754,0.401249024199844,dbo:Mineral in c_e and exists o : (e, dbp:symmetry, o) in G => 'mineral with' in l_e
0.636555833173169,605,1419,540,0.380549682875264,0.892561983471074,dbo:Mineral in c_e and exists o : (e, dbp:imagesize, o) in G => 'mineral' in l_e
0.636008057747188,1110,966,657,0.680124223602484,0.591891891891892,dbo:Mineral in c_e and exists o : (e, dbp:gravity, o) in G => 'formula' in l_e
0.635942131633483,1455,524,490,0.935114503816794,0.336769759450172,dbo:Mineral in c_e and exists o : (e, dbp:formula, o) in G => 'rare' in l_e
0.632978159457167,1572,432,429,0.993055555555556,0.272900763358779,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'found' in l_e
0.632550408325504,1515,411,409,0.995133819951338,0.26996699669967,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'first' in l_e
0.631676102854447,1570,432,428,0.990740740740741,0.272611464968153,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'found' in l_e
0.630554458526311,1038,966,631,0.653209109730849,0.607899807321773,dbo:Mineral in c_e and exists o : (e, dbp:streak, o) in G => 'formula' in l_e
0.630324539636933,1300,589,511,0.867572156196944,0.393076923076923,dbo:Mineral in c_e and exists o : (e, dbp:strunz, o) in G => 'mineral with' in l_e
0.629558073740109,1570,421,418,0.992874109263658,0.266242038216561,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'chemical' in l_e
0.629388708575849,1572,421,418,0.992874109263658,0.265903307888041,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'chemical' in l_e
0.629356703395478,1570,411,410,0.997566909975669,0.261146496815287,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'first' in l_e
0.629190579669768,1572,411,410,0.997566909975669,0.260814249363868,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'first' in l_e
0.627588141025641,1300,576,501,0.869791666666667,0.385384615384615,dbo:Mineral in c_e and exists o : (e, dbp:strunz, o) in G => 'named' in l_e
0.622428266190247,1513,421,410,0.973871733966746,0.270984798413748,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'chemical' in l_e
0.621845784372588,1335,524,468,0.893129770992366,0.350561797752809,dbo:Mineral in c_e and exists o : (e, dbp:class, o) in G => 'rare' in l_e
0.619592875318066,1572,376,376,1,0.239185750636132,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'group' in l_e
0.618956696286505,1513,432,416,0.962962962962963,0.274950429610046,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'found' in l_e
0.618096964358314,1570,376,375,0.997340425531915,0.238853503184713,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'group' in l_e
0.616178672499079,1515,421,406,0.96437054631829,0.267986798679868,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'chemical' in l_e
0.615711682852424,1513,411,398,0.968369829683698,0.26305353602115,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'first' in l_e
0.615371584246045,1572,368,367,0.997282608695652,0.233460559796438,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'minerals' in l_e
0.615080758426966,1335,576,495,0.859375,0.370786516853933,dbo:Mineral in c_e and exists o : (e, dbp:class, o) in G => 'named' in l_e
0.612165951260039,1570,368,365,0.991847826086957,0.232484076433121,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'minerals' in l_e
0.609576517629953,1572,350,349,0.997142857142857,0.222010178117048,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.60939536072126,1570,349,348,0.997134670487106,0.221656050955414,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'occurs' in l_e
0.609314135647087,1513,376,367,0.976063829787234,0.24256444150694,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'group' in l_e
0.609254358144316,1572,349,348,0.997134670487106,0.221374045801527,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'occurs' in l_e
0.608457688528617,944,966,581,0.601449275362319,0.615466101694915,dbo:Mineral in c_e and exists o : (e, dbp:refractive, o) in G => 'formula' in l_e
0.608130727112826,1515,349,345,0.988538681948424,0.227722772277228,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'occurs' in l_e
0.607722378151611,1281,524,452,0.862595419847328,0.352849336455894,dbo:Mineral in c_e and exists o : (e, dbp:symmetry, o) in G => 'rare' in l_e
0.607324840764331,1570,337,337,1,0.214649681528662,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'a rare' in l_e
0.607188295165394,1572,337,337,1,0.214376590330789,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'a rare' in l_e
0.607136737810556,1570,342,341,0.997076023391813,0.217197452229299,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'crystals' in l_e
0.606998571492344,1572,342,341,0.997076023391813,0.216921119592875,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'crystals' in l_e
0.606875687568757,1515,432,408,0.944444444444444,0.269306930693069,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'found' in l_e
0.606237921089406,1515,333,331,0.993993993993994,0.218481848184818,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'was first' in l_e
0.606223839854413,1570,350,347,0.991428571428571,0.221019108280255,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.606050955414013,1570,333,333,1,0.212101910828025,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'was first' in l_e
0.605916030534351,1572,333,333,1,0.211832061068702,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'was first' in l_e
0.605834386630152,1515,376,365,0.970744680851064,0.240924092409241,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'group' in l_e
0.605095541401274,1570,330,330,1,0.210191082802548,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'is a rare' in l_e
0.604961832061069,1572,330,330,1,0.209923664122137,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'is a rare' in l_e
0.604569371365273,1570,345,342,0.991304347826087,0.217834394904459,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'chemical formula' in l_e
0.604564858659779,1515,368,358,0.972826086956522,0.236303630363036,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'minerals' in l_e
0.604430799867242,1572,345,342,0.991304347826087,0.217557251908397,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'chemical formula' in l_e
