value,supA,supB,supAB,condBA,condAB,string
0.355769230769231,37,67,37,0.552238805970149,1,dbo:Event in c_e and 'at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.355769230769231,37,67,37,0.552238805970149,1,dbo:Event in c_e and 'Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.352380952380952,38,67,37,0.552238805970149,0.973684210526316,dbo:Event in c_e and 'Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.349514563106796,36,67,36,0.537313432835821,1,dbo:Event in c_e and 'held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.349514563106796,36,67,36,0.537313432835821,1,dbo:Event in c_e and 'match held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.342857142857143,15,20,12,0.6,0.8,dbo:Event in c_e and 'National' in l_e(c,p,so) => (e, dbp:sport, dbr:Association_football) in G
0.324561403508772,37,77,37,0.480519480519481,1,dbo:Event in c_e and 'at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.324561403508772,37,77,37,0.480519480519481,1,dbo:Event in c_e and 'Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.323232323232323,32,67,32,0.477611940298507,1,dbo:Event in c_e and ' was a football match held at Stade Olympique ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.321739130434783,38,77,37,0.480519480519481,0.973684210526316,dbo:Event in c_e and 'Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.31858407079646,36,77,36,0.467532467532468,1,dbo:Event in c_e and 'held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.31858407079646,36,77,36,0.467532467532468,1,dbo:Event in c_e and 'match held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.316239316239316,50,67,37,0.552238805970149,0.74,dbo:Event in c_e and 'Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.316239316239316,50,67,37,0.552238805970149,0.74,dbo:Event in c_e and 'at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.31304347826087,48,67,36,0.537313432835821,0.75,dbo:Event in c_e and 'held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.31304347826087,48,67,36,0.537313432835821,0.75,dbo:Event in c_e and 'match held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.31304347826087,48,67,36,0.537313432835821,0.75,dbo:Event in c_e and 'football match held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.293577981651376,32,77,32,0.415584415584416,1,dbo:Event in c_e and ' was a football match held at Stade Olympique ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.291338582677165,50,77,37,0.480519480519481,0.74,dbo:Event in c_e and 'Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.291338582677165,50,77,37,0.480519480519481,0.74,dbo:Event in c_e and 'at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.288,48,77,36,0.467532467532468,0.75,dbo:Event in c_e and 'held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.288,48,77,36,0.467532467532468,0.75,dbo:Event in c_e and 'match held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.288,48,77,36,0.467532467532468,0.75,dbo:Event in c_e and 'football match held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
