value,supA,supB,supAB,condBA,condAB,string
1,17,15,15,1,0.882352941176471,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'the United Church of' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,17,15,15,1,0.882352941176471,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'Church of Canada' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'the United Church' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'United Church of' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,40,15,15,1,0.375,dbo:Priest in c_e and 'United' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,21,15,15,1,0.714285714285714,dbo:Priest in c_e and 'Canada' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,19,15,15,1,0.789473684210526,dbo:Priest in c_e and 'Moderator' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'United Church' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,19,15,15,1,0.789473684210526,dbo:Priest in c_e and 'of Canada' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,36,15,15,1,0.416666666666667,dbo:Priest in c_e and 'the United' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,122,15,15,1,0.122950819672131,dbo:Priest in c_e and 'Church of' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,17,16,16,1,0.941176470588235,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
1,17,16,16,1,0.941176470588235,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
1,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'the United Church of' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
1,19,16,16,1,0.842105263157895,dbo:Priest in c_e and 'of Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
1,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'United Church' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
1,36,16,16,1,0.444444444444444,dbo:Priest in c_e and 'the United' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
1,122,16,16,1,0.131147540983607,dbo:Priest in c_e and 'Church of' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
1,19,16,16,1,0.842105263157895,dbo:Priest in c_e and 'Moderator' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
1,21,16,16,1,0.761904761904762,dbo:Priest in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
1,40,16,16,1,0.4,dbo:Priest in c_e and 'United' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
1,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'Church of Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
