value,supA,supB,supAB,condBA,condAB,string
0.879032258064516,124,15,15,1,0.120967741935484,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Gwynedd' in l_e
0.879032258064516,124,15,15,1,0.120967741935484,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Gruffudd' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'the Welsh' in l_e
0.867256637168142,113,15,15,1,0.132743362831858,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Gwynedd' in l_e
0.867256637168142,113,15,15,1,0.132743362831858,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Gruffudd' in l_e
0.864,124,16,15,0.9375,0.120967741935484,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'poet from' in l_e
0.862903225806452,124,17,17,1,0.137096774193548,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'composed' in l_e
0.862903225806452,124,17,17,1,0.137096774193548,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'surviving' in l_e
0.862903225806452,124,17,17,1,0.137096774193548,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a Welsh poet' in l_e
0.859649122807018,113,15,14,0.933333333333333,0.123893805309735,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'the Welsh' in l_e
0.850877192982456,113,16,15,0.9375,0.132743362831858,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'poet from' in l_e
0.850393700787402,124,16,13,0.8125,0.104838709677419,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'century' in l_e
0.849557522123894,113,17,17,1,0.150442477876106,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh poet' in l_e
0.849557522123894,113,17,17,1,0.150442477876106,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'composed' in l_e
0.849557522123894,113,17,17,1,0.150442477876106,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'surviving' in l_e
0.846774193548387,124,19,19,1,0.153225806451613,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Dafydd' in l_e
0.834645669291339,124,18,15,0.833333333333333,0.120967741935484,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'of Wales' in l_e
0.831858407079646,113,19,19,1,0.168141592920354,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Dafydd' in l_e
0.829059829059829,113,16,12,0.75,0.106194690265487,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'century' in l_e
0.818965517241379,113,18,15,0.833333333333333,0.132743362831858,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'of Wales' in l_e
0.818897637795276,124,20,17,0.85,0.137096774193548,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'bardic name' in l_e
0.80952380952381,124,22,20,0.909090909090909,0.161290322580645,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a Welsh poet' in l_e
0.801724137931034,113,20,17,0.85,0.150442477876106,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'bardic name' in l_e
0.791304347826087,113,22,20,0.909090909090909,0.176991150442478,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh poet' in l_e
0.785714285714286,124,25,23,0.92,0.185483870967742,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh poet' in l_e
0.78030303030303,124,21,13,0.619047619047619,0.104838709677419,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'known as' in l_e
0.765217391304348,113,25,23,0.92,0.20353982300885,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh poet' in l_e
0.759398496240602,124,23,14,0.608695652173913,0.112903225806452,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Thomas' in l_e
0.748031496062992,124,29,26,0.896551724137931,0.209677419354839,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'bardic' in l_e
0.733870967741935,124,33,33,1,0.266129032258065,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a Welsh language poet' in l_e
0.733870967741935,124,33,33,1,0.266129032258065,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a Welsh language poet' in l_e
0.731707317073171,113,23,13,0.565217391304348,0.115044247787611,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Thomas' in l_e
0.724137931034483,113,29,26,0.896551724137931,0.230088495575221,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'bardic' in l_e
0.707964601769911,113,33,33,1,0.292035398230089,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh language poet' in l_e
0.707964601769911,113,33,33,1,0.292035398230089,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh language poet' in l_e
0.702290076335878,124,32,25,0.78125,0.201612903225806,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'name' in l_e
0.701612903225806,124,37,37,1,0.298387096774194,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh language poet' in l_e
0.701612903225806,124,37,37,1,0.298387096774194,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'language poet' in l_e
0.695652173913043,124,28,14,0.5,0.112903225806452,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'and poet' in l_e
0.693548387096774,124,38,38,1,0.306451612903226,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a Welsh language' in l_e
0.693548387096774,124,38,38,1,0.306451612903226,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a Welsh language' in l_e
0.683453237410072,124,29,14,0.482758620689655,0.112903225806452,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a poet' in l_e
0.672566371681416,113,37,37,1,0.327433628318584,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh language poet' in l_e
0.672566371681416,113,37,37,1,0.327433628318584,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'language poet' in l_e
0.669421487603306,113,32,24,0.75,0.212389380530973,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'name' in l_e
0.663716814159292,113,38,38,1,0.336283185840708,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh language' in l_e
0.663716814159292,113,38,38,1,0.336283185840708,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh language' in l_e
0.65891472868217,113,28,12,0.428571428571429,0.106194690265487,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'and poet' in l_e
0.65625,113,29,14,0.482758620689655,0.123893805309735,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a poet' in l_e
0.618705035971223,124,38,23,0.605263157894737,0.185483870967742,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'work' in l_e
0.606896551724138,124,36,15,0.416666666666667,0.120967741935484,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'John' in l_e
0.588709677419355,124,51,51,1,0.411290322580645,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh language' in l_e
0.5859375,113,38,23,0.605263157894737,0.20353982300885,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'work' in l_e
0.57037037037037,113,36,14,0.388888888888889,0.123893805309735,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'John' in l_e
0.566433566433567,124,43,24,0.558139534883721,0.193548387096774,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'poems' in l_e
0.557046979865772,124,41,16,0.390243902439024,0.129032258064516,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was born' in l_e
0.548672566371681,113,51,51,1,0.451327433628319,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh language' in l_e
0.542253521126761,124,47,29,0.617021276595745,0.233870967741935,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'also' in l_e
0.530769230769231,124,55,49,0.890909090909091,0.395161290322581,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Wales' in l_e
0.53030303030303,113,43,24,0.558139534883721,0.212389380530973,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'poems' in l_e
0.517985611510791,113,41,15,0.365853658536585,0.132743362831858,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was born' in l_e
0.511811023622047,124,59,56,0.949152542372881,0.451612903225806,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'language' in l_e
0.50381679389313,113,47,29,0.617021276595745,0.256637168141593,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'also' in l_e
0.5,113,235,104,0.442553191489362,0.920353982300885,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'poet' in l_e
0.487394957983193,113,55,49,0.890909090909091,0.433628318584071,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Wales' in l_e
0.487179487179487,124,48,16,0.333333333333333,0.129032258064516,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'poetry' in l_e
0.46,124,55,29,0.527272727272727,0.233870967741935,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'known' in l_e
0.453781512605042,113,59,53,0.898305084745763,0.469026548672566,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'language' in l_e
0.451219512195122,124,235,113,0.480851063829787,0.911290322580645,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'poet' in l_e
0.442176870748299,113,48,14,0.291666666666667,0.123893805309735,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'poetry' in l_e
0.411347517730496,113,55,27,0.490909090909091,0.238938053097345,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'known' in l_e
0.411290322580645,124,73,73,1,0.588709677419355,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a Welsh' in l_e
0.365079365079365,124,78,76,0.974358974358974,0.612903225806452,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a Welsh' in l_e
0.353982300884956,113,73,73,1,0.646017699115044,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'was a Welsh' in l_e
0.329192546583851,124,71,34,0.47887323943662,0.274193548387097,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'poet and' in l_e
0.304347826086956,113,78,76,0.974358974358974,0.672566371681416,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'a Welsh' in l_e
0.277173913043478,124,73,13,0.178082191780822,0.104838709677419,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'English' in l_e
0.274509803921569,113,71,31,0.436619718309859,0.274336283185841,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'poet and' in l_e
0.229885057471264,113,73,12,0.164383561643836,0.106194690265487,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'English' in l_e
0.1796875,124,101,97,0.96039603960396,0.782258064516129,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Welsh' in l_e
0.153439153439153,124,95,30,0.315789473684211,0.241935483870968,dbo:Poet in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'born' in l_e
0.102564102564103,113,101,97,0.96039603960396,0.858407079646018,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'Welsh' in l_e
0.098901098901099,113,95,26,0.273684210526316,0.230088495575221,dbo:Poet in c_e and (e, dbo:country, dbr:Wales) in G => 'born' in l_e
