value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'Brazil' in l_e
0.769230769230769,26,24,20,0.833333333333333,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football' in l_e
0.730769230769231,26,25,19,0.76,0.730769230769231,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'football league of the' in l_e
0.655172413793103,26,29,19,0.655172413793103,0.730769230769231,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'of the state of' in l_e
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league' in l_e
0.653846153846154,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league of' in l_e
0.653846153846154,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of the state' in l_e
0.653846153846154,26,17,17,1,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football league' in l_e
0.653846153846154,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of the state of' in l_e
0.653846153846154,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'the football league of the' in l_e
0.653846153846154,26,17,17,1,0.653846153846154,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'is the football league of' in l_e
0.615384615384615,26,17,16,0.941176470588235,0.615384615384615,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'football league of the state' in l_e
0.609977324263039,1344,1764,1076,0.609977324263039,0.800595238095238,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.596899224806202,1344,1419,847,0.596899224806202,0.630208333333333,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.568243610657966,1344,1839,1045,0.568243610657966,0.777529761904762,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'football' in l_e
0.556122448979592,1210,1764,981,0.556122448979592,0.810743801652893,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'league' in l_e
0.540540540540541,26,37,20,0.540540540540541,0.769230769230769,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'league of the' in l_e
0.524197933659598,1210,1839,964,0.524197933659598,0.796694214876033,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'football' in l_e
0.51900826446281,1210,1122,628,0.559714795008913,0.51900826446281,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'football league' in l_e
0.517970401691332,1210,1419,735,0.517970401691332,0.607438016528926,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'League' in l_e
0.516369047619048,1344,1196,694,0.580267558528428,0.516369047619048,dbo:SoccerLeague in c_e and exists s : (s, dbp:league, e) in G => 'Football' in l_e
0.513513513513513,26,37,19,0.513513513513513,0.730769230769231,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'of the state' in l_e
0.5,26,46,23,0.5,0.884615384615385,dbo:SoccerLeague in c_e and exists s : (s, dbp:text, e) in G => 'The Campeonato' in l_e
0.494214876033058,1210,1196,598,0.5,0.494214876033058,dbo:SoccerLeague in c_e and exists s : (s, dbo:league, e) in G => 'Football' in l_e
