value,supA,supB,supAB,condBA,condAB,string
0.683397683397683,259,243,177,0.728395061728395,0.683397683397683,dbo:WineRegion in c_e and exists o : (e, dbo:growingGrape, o) in G => 'American' in l_e
0.659259259259259,270,243,178,0.732510288065844,0.659259259259259,dbo:WineRegion in c_e and exists o : (e, dbp:grapes, o) in G => 'American' in l_e
0.658385093167702,322,243,212,0.872427983539095,0.658385093167702,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'American' in l_e
0.65527950310559,322,222,211,0.95045045045045,0.65527950310559,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'Area' in l_e
0.652509652509653,259,234,169,0.722222222222222,0.652509652509653,dbo:WineRegion in c_e and exists o : (e, dbo:growingGrape, o) in G => 'Viticultural' in l_e
0.652509652509653,259,234,169,0.722222222222222,0.652509652509653,dbo:WineRegion in c_e and exists o : (e, dbo:growingGrape, o) in G => 'American Viticultural' in l_e
0.652173913043478,322,234,210,0.897435897435897,0.652173913043478,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'Viticultural' in l_e
0.652173913043478,322,234,210,0.897435897435897,0.652173913043478,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'American Viticultural' in l_e
0.647163120567376,564,366,365,0.997267759562842,0.647163120567376,dbo:WineRegion in c_e and exists o : (e, foaf:name, o) in G => 'wine' in l_e
0.645962732919255,322,219,208,0.949771689497717,0.645962732919255,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'American Viticultural Area' in l_e
0.645962732919255,322,219,208,0.949771689497717,0.645962732919255,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'Viticultural Area' in l_e
0.645276292335116,561,366,362,0.989071038251366,0.645276292335116,dbo:WineRegion in c_e and exists o : (e, dbp:name, o) in G => 'wine' in l_e
0.642424242424242,330,243,212,0.872427983539095,0.642424242424242,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'American' in l_e
0.639393939393939,330,222,211,0.95045045045045,0.639393939393939,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'Area' in l_e
0.636363636363636,330,234,210,0.897435897435897,0.636363636363636,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'Viticultural' in l_e
0.636363636363636,330,234,210,0.897435897435897,0.636363636363636,dbo:WineRegion in c_e and exists o : (e, dbp:partOf, o) in G => 'American Viticultural' in l_e
0.636029411764706,544,366,346,0.945355191256831,0.636029411764706,dbo:WineRegion in c_e and exists o : (e, dbp:country, o) in G => 'wine' in l_e
0.630434782608696,322,207,203,0.980676328502415,0.630434782608696,dbo:WineRegion in c_e and exists o : (e, dbo:isPartOfWineRegion, o) in G => 'an American' in l_e
