value,supA,supB,supAB,condBA,condAB,string
0.426559356136821,212,285,212,0.743859649122807,1,dbo:VoiceActor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.410058027079304,212,305,212,0.695081967213115,1,dbo:VoiceActor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.322222222222222,145,305,145,0.475409836065574,1,dbo:VoiceActor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
0.272727272727273,15,40,15,0.375,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.261904761904762,15,27,11,0.407407407407407,0.733333333333333,dbo:VoiceActor in c_e and 'married' in l_e(c,p,so) => exists o : (e, dbp:spouse, o) in G
0.20746887966805,50,191,50,0.261780104712042,1,dbo:VoiceActor in c_e and 'affiliated' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.20746887966805,50,191,50,0.261780104712042,1,dbo:VoiceActor in c_e and 'affiliated with' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.187234042553191,44,191,44,0.230366492146597,1,dbo:VoiceActor in c_e and 'is affiliated' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.187234042553191,44,191,44,0.230366492146597,1,dbo:VoiceActor in c_e and 'is affiliated with' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.176724137931035,41,191,41,0.214659685863874,1,dbo:VoiceActor in c_e and ' is affiliated with ' in l_e(c,p,so) => exists o : (e, dbp:agent, o) in G
0.149560117302053,51,290,51,0.175862068965517,1,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.12037037037037,39,285,39,0.136842105263158,1,dbo:VoiceActor in c_e and 'Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.11854103343465,39,290,39,0.13448275862069,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.117647058823529,38,285,38,0.133333333333333,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.117647058823529,38,285,38,0.133333333333333,1,dbo:VoiceActor in c_e and 'a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.113636363636364,40,312,40,0.128205128205128,1,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => exists o : (e, dbo:occupation, o) in G
0.113372093023256,39,305,39,0.127868852459016,1,dbo:VoiceActor in c_e and 'Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
