value,supA,supB,supAB,condBA,condAB,string
1,113,25,25,1,0.221238938053097,dbo:Prison in c_e and exists o : (e, dbp:county, o) in G => 'is a Texas' in l_e
1,113,21,21,1,0.185840707964602,dbo:Prison in c_e and exists o : (e, dbp:county, o) in G => 'a Texas Department' in l_e
1,113,24,24,1,0.212389380530973,dbo:Prison in c_e and exists o : (e, dbp:county, o) in G => 'to Market Road' in l_e
1,113,24,24,1,0.212389380530973,dbo:Prison in c_e and exists o : (e, dbp:county, o) in G => 'Farm to Market' in l_e
1,113,24,24,1,0.212389380530973,dbo:Prison in c_e and exists o : (e, dbp:county, o) in G => 'Farm to Market Road' in l_e
1,113,21,21,1,0.185840707964602,dbo:Prison in c_e and exists o : (e, dbp:county, o) in G => 'a Texas Department of' in l_e
1,113,21,21,1,0.185840707964602,dbo:Prison in c_e and exists o : (e, dbp:county, o) in G => 'is a Texas Department' in l_e
1,113,21,21,1,0.185840707964602,dbo:Prison in c_e and exists o : (e, dbp:county, o) in G => 'a Texas Department of Criminal' in l_e
1,113,21,21,1,0.185840707964602,dbo:Prison in c_e and exists o : (e, dbp:county, o) in G => 'is a Texas Department of' in l_e
1,113,24,24,1,0.212389380530973,dbo:Prison in c_e and exists o : (e, dbp:county, o) in G => 'Farm to' in l_e
1,113,25,25,1,0.221238938053097,dbo:Prison in c_e and exists o : (e, dbp:county, o) in G => 'a Texas' in l_e
1,113,24,24,1,0.212389380530973,dbo:Prison in c_e and exists o : (e, dbp:county, o) in G => 'to Market' in l_e
1,113,24,24,1,0.212389380530973,dbo:Prison in c_e and exists o : (e, dbp:county, o) in G => 'Market Road' in l_e
1,201,25,25,1,0.124378109452736,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'is a Texas' in l_e
1,201,21,21,1,0.104477611940299,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'a Texas Department' in l_e
1,201,24,24,1,0.119402985074627,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'Farm to Market' in l_e
1,201,24,24,1,0.119402985074627,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'to Market Road' in l_e
1,201,24,24,1,0.119402985074627,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'Market Road' in l_e
1,201,24,24,1,0.119402985074627,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'Farm to' in l_e
1,201,25,25,1,0.124378109452736,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'a Texas' in l_e
1,201,24,24,1,0.119402985074627,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'to Market' in l_e
1,201,24,24,1,0.119402985074627,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'Farm to Market Road' in l_e
1,201,21,21,1,0.104477611940299,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'a Texas Department of' in l_e
1,201,21,21,1,0.104477611940299,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'is a Texas Department' in l_e
1,201,21,21,1,0.104477611940299,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'a Texas Department of Criminal' in l_e
1,201,21,21,1,0.104477611940299,dbo:Prison in c_e and exists o : (e, dbp:country, o) in G => 'is a Texas Department of' in l_e
1,1444,146,146,1,0.101108033240997,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'Prison Service' in l_e
1,1393,216,216,1,0.155061019382627,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'prison for men located' in l_e
1,1393,208,208,1,0.149318018664752,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'for men located in' in l_e
1,1393,161,161,1,0.115577889447236,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'state prison for men located' in l_e
1,1393,204,204,1,0.146446518305815,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'prison for men located in' in l_e
1,1393,223,223,1,0.160086145010768,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'men located' in l_e
1,1393,222,222,1,0.159368269921034,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'for men located' in l_e
1,1393,209,209,1,0.150035893754487,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'men located in' in l_e
0.99601593625498,1461,251,250,0.99601593625498,0.171115674195756,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'Correctional Institution' in l_e
0.995708154506438,1461,233,232,0.995708154506438,0.158795345653662,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'Justice' in l_e
0.995708154506438,1393,233,232,0.995708154506438,0.166547020818378,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'Justice' in l_e
0.995145631067961,1393,206,205,0.995145631067961,0.147164393395549,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'state prison for' in l_e
0.994565217391304,1393,184,183,0.994565217391304,0.131371141421393,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'state prison for men' in l_e
0.994505494505495,1461,182,181,0.994505494505495,0.123887748117728,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'owned' in l_e
0.994505494505495,1444,182,181,0.994505494505495,0.125346260387812,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'owned' in l_e
0.99438202247191,1461,178,177,0.99438202247191,0.121149897330595,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'and operated' in l_e
0.99438202247191,1444,178,177,0.99438202247191,0.122576177285319,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'and operated' in l_e
0.994318181818182,1461,176,175,0.994318181818182,0.119780971937029,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'the United' in l_e
0.994117647058824,1461,170,169,0.994117647058824,0.115674195756331,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'the United States' in l_e
0.994082840236686,1461,169,168,0.994082840236686,0.114989733059548,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'and operated by' in l_e
0.994082840236686,1444,169,168,0.994082840236686,0.116343490304709,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'and operated by' in l_e
0.993827160493827,1461,324,322,0.993827160493827,0.220396988364134,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'is operated' in l_e
