value,supA,supB,supAB,condBA,condAB,string
0.933046022676219,692,788,689,0.874365482233503,0.995664739884393,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e
0.92416326182151,679,788,676,0.857868020304569,0.995581737849779,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e
0.870985443920213,692,632,576,0.911392405063291,0.832369942196532,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'cycling' in l_e
0.862491892857474,679,632,565,0.893987341772152,0.832106038291605,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'cycling' in l_e
0.862445815171511,692,618,564,0.912621359223301,0.815028901734104,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'cycling team' in l_e
0.856769225227905,679,618,555,0.898058252427185,0.817378497790869,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'cycling team' in l_e
0.835191380976326,96,84,75,0.892857142857143,0.78125,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Women's_Team) in G => 'Women's' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:CyclingTeam in c_e and (e, dbp:nat, "CHN"@en) in G => 'Chinese' in l_e
0.825001130709311,335,400,302,0.755,0.901492537313433,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'Continental' in l_e
0.809958755475107,335,367,284,0.773841961852861,0.847761194029851,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'UCI Continental' in l_e
0.801387685344754,96,75,68,0.906666666666667,0.708333333333333,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Women's_Team) in G => 'UCI Women's' in l_e
0.778223303696739,96,64,61,0.953125,0.635416666666667,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Women's_Team) in G => 'the UCI Women's' in l_e
0.776967779104054,46,52,38,0.730769230769231,0.826086956521739,dbo:CyclingTeam in c_e and (e, dbp:registered, "France"@en) in G => 'a French' in l_e
0.776930968865506,71,84,60,0.714285714285714,0.845070422535211,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Women's Team") in G => 'Women's' in l_e
0.774278101813146,96,114,81,0.710526315789474,0.84375,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Women's_Team) in G => 'elite' in l_e
