value,supA,supB,supAB,condBA,condAB,string
0.216216216216216,52,133,40,0.300751879699248,0.769230769230769,dbo:Magazine in c_e and 'news' in l_e(c,p,so) => (e, dbo:genre, dbr:News_magazine) in G
0.198067632850242,47,160,41,0.25625,0.872340425531915,dbo:Magazine in c_e and 'news' in l_e(c,p,so) => (e, dbp:category, dbr:News_magazine) in G
0.17910447761194,24,110,24,0.218181818181818,1,dbo:Magazine in c_e and 'French' in l_e(c,p,so) => (e, dbo:language, dbr:French_language) in G
0.166666666666667,22,98,20,0.204081632653061,0.909090909090909,dbo:Magazine in c_e and 'French' in l_e(c,p,so) => (e, dbp:language, dbr:French_language) in G
0.148648648648649,44,30,11,0.366666666666667,0.25,dbo:Magazine in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:genre, dbr:Shōjo_manga) in G
0.147826086956522,17,98,17,0.173469387755102,1,dbo:Magazine in c_e and 'a French' in l_e(c,p,so) => (e, dbp:language, dbr:French_language) in G
0.145228215767635,81,160,35,0.21875,0.432098765432099,dbo:Magazine in c_e and 'weekly' in l_e(c,p,so) => (e, dbp:category, dbr:News_magazine) in G
0.14410480349345,96,133,33,0.24812030075188,0.34375,dbo:Magazine in c_e and 'weekly' in l_e(c,p,so) => (e, dbo:genre, dbr:News_magazine) in G
0.140625,18,110,18,0.163636363636364,1,dbo:Magazine in c_e and 'a French' in l_e(c,p,so) => (e, dbo:language, dbr:French_language) in G
0.13,45,55,13,0.236363636363636,0.288888888888889,dbo:Magazine in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.128205128205128,124,110,30,0.272727272727273,0.241935483870968,dbo:Magazine in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:language, dbr:French_language) in G
0.121212121212121,16,83,12,0.144578313253012,0.75,dbo:Magazine in c_e and 'German' in l_e(c,p,so) => (e, dbp:language, dbr:German_language) in G
0.11304347826087,60,55,13,0.236363636363636,0.216666666666667,dbo:Magazine in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:language, dbr:American_English) in G
0.106666666666667,17,133,16,0.120300751879699,0.941176470588235,dbo:Magazine in c_e and 'weekly news' in l_e(c,p,so) => (e, dbo:genre, dbr:News_magazine) in G
0.10655737704918,146,98,26,0.26530612244898,0.178082191780822,dbo:Magazine in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:language, dbr:French_language) in G
0.105555555555556,20,160,19,0.11875,0.95,dbo:Magazine in c_e and 'weekly news' in l_e(c,p,so) => (e, dbp:category, dbr:News_magazine) in G
0.103092783505155,39,252,30,0.119047619047619,0.769230769230769,dbo:Magazine in c_e and 'City' in l_e(c,p,os) => (e, dbo:city, dbr:New_York_City) in G
0.100877192982456,27,201,23,0.114427860696517,0.851851851851852,dbo:Magazine in c_e and 'City' in l_e(c,p,os) => (e, dbp:based, dbr:New_York_City) in G
0.0952380952380952,81,66,14,0.212121212121212,0.172839506172839,dbo:Magazine in c_e and 'meaning' in l_e(c,p,so) => (e, dbp:country, dbr:Italy) in G
0.0928571428571428,108,32,13,0.40625,0.12037037037037,dbo:Magazine in c_e and 'English' in l_e(c,p,so) => (e, dbp:country, dbr:Norway) in G
0.091304347826087,165,65,21,0.323076923076923,0.127272727272727,dbo:Magazine in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:country, dbr:France) in G
0.0903614457831325,84,82,15,0.182926829268293,0.178571428571429,dbo:Magazine in c_e and 'meaning' in l_e(c,p,so) => (e, dbo:country, dbr:Italy) in G
0.089041095890411,111,35,13,0.371428571428571,0.117117117117117,dbo:Magazine in c_e and 'English' in l_e(c,p,so) => (e, dbo:country, dbr:Norway) in G
0.0884353741496599,127,755,78,0.103311258278146,0.614173228346457,dbo:Magazine in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:country, dbr:United_States) in G
