value,supA,supB,supAB,condBA,condAB,string
1,203,24,24,1,0.118226600985222,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => ' participates in ' in l_e(c,p,so)
1,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team code' in l_e(c,p,so)
1,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI team' in l_e(c,p,so)
1,692,133,133,1,0.192196531791908,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental' in l_e(c,p,so)
1,692,86,86,1,0.124277456647399,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI team code' in l_e(c,p,so)
1,692,96,96,1,0.138728323699422,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'code' in l_e(c,p,so)
1,692,90,90,1,0.130057803468208,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,so)
1,692,143,143,1,0.206647398843931,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'Continental' in l_e(c,p,so)
1,692,134,134,1,0.19364161849711,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,os)
1,679,82,82,1,0.120765832106038,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI team code' in l_e(c,p,so)
1,679,142,142,1,0.209131075110457,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'Continental' in l_e(c,p,so)
1,679,86,86,1,0.126656848306333,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,so)
1,679,92,92,1,0.135493372606775,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'code' in l_e(c,p,so)
1,679,132,132,1,0.19440353460972,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental' in l_e(c,p,so)
1,679,82,82,1,0.120765832106038,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI team' in l_e(c,p,so)
1,679,82,82,1,0.120765832106038,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team code' in l_e(c,p,so)
1,679,131,131,1,0.192930780559647,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,os)
0.979057591623037,692,191,187,0.979057591623037,0.270231213872832,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.978609625668449,679,187,183,0.978609625668449,0.269513991163476,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.945945945945946,335,37,35,0.945945945945946,0.104477611940299,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'founded in' in l_e(c,p,os)
0.945945945945946,335,37,35,0.945945945945946,0.104477611940299,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'founded' in l_e(c,p,os)
0.944444444444444,335,36,34,0.944444444444444,0.101492537313433,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'team founded' in l_e(c,p,os)
0.944444444444444,335,36,34,0.944444444444444,0.101492537313433,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'team founded in' in l_e(c,p,os)
0.888888888888889,335,63,56,0.888888888888889,0.167164179104478,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'team' in l_e(c,p,os)
0.880952380952381,335,42,37,0.880952380952381,0.11044776119403,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'is a UCI' in l_e(c,p,so)
0.862745098039216,335,51,44,0.862745098039216,0.13134328358209,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'in UCI' in l_e(c,p,so)
0.85,335,60,51,0.85,0.152238805970149,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'a UCI' in l_e(c,p,so)
0.84375,203,32,27,0.84375,0.133004926108374,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'founded' in l_e(c,p,os)
0.84375,203,32,27,0.84375,0.133004926108374,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'team founded in' in l_e(c,p,os)
