value,supA,supB,supAB,condBA,condAB,string
0.86231884057971,360,414,357,0.86231884057971,0.991666666666667,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:coupling, o) in G
0.86231884057971,379,414,357,0.86231884057971,0.941952506596306,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:coupling, o) in G
0.847682119205298,604,560,512,0.914285714285714,0.847682119205298,dbo:Locomotive in c_e and 'electric' in l_e => exists o : (e, dbp:electricsystem, o) in G
0.798013245033113,604,525,482,0.918095238095238,0.798013245033113,dbo:Locomotive in c_e and 'electric' in l_e => exists o : (e, dbp:collectionmethod, o) in G
0.778615794143744,1941,2254,1755,0.778615794143744,0.904173106646059,dbo:Locomotive in c_e and 'steam' in l_e => exists o : (e, dbp:whytetype, o) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:Locomotive in c_e and 'diesel-electric locomotive Between' in l_e => exists o : (e, dbp:dynamicpeakeffort, o) in G
0.738888888888889,360,298,266,0.89261744966443,0.738888888888889,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.735294117647059,33,34,25,0.735294117647059,0.757575757575758,dbo:Locomotive in c_e and 'Double' in l_e => exists o : (e, dbp:engineTotal, o) in G
0.733333333333333,360,269,264,0.981412639405205,0.733333333333333,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:driver, o) in G
0.724907063197026,267,269,195,0.724907063197026,0.730337078651685,dbo:Locomotive in c_e and 'South African Railways' in l_e => exists o : (e, dbp:driver, o) in G
0.72,21,25,18,0.72,0.857142857142857,dbo:Locomotive in c_e and 'diesel-electric locomotives in' in l_e => exists o : (e, dbp:f/adhContinuous, o) in G
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:Locomotive in c_e and 'diesel-electric locomotives in' in l_e => exists o : (e, dbp:dynamicpeakeffort, o) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Locomotive in c_e and 'diesel-electric locomotives in service' in l_e => exists o : (e, dbp:dynamicpeakeffort, o) in G
0.701846965699208,379,298,266,0.89261744966443,0.701846965699208,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.700403496973773,2602,2974,2083,0.700403496973773,0.80053804765565,dbo:Locomotive in c_e and 'locomotives' in l_e => exists o : (e, dbo:numberBuilt, o) in G
0.699700698370469,2602,3007,2104,0.699700698370469,0.808608762490392,dbo:Locomotive in c_e and 'locomotives' in l_e => exists o : (e, dbp:totalproduction, o) in G
0.696569920844327,379,269,264,0.981412639405205,0.696569920844327,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:driver, o) in G
0.695652173913043,230,218,160,0.73394495412844,0.695652173913043,dbo:Locomotive in c_e and 'South African Railways Class' in l_e => exists o : (e, dbp:safetyvalvetype, o) in G
0.695652173913043,230,218,160,0.73394495412844,0.695652173913043,dbo:Locomotive in c_e and 'African Railways Class' in l_e => exists o : (e, dbp:safetyvalvetype, o) in G
0.692982456140351,228,218,158,0.724770642201835,0.692982456140351,dbo:Locomotive in c_e and 'The South African Railways Class' in l_e => exists o : (e, dbp:safetyvalvetype, o) in G
0.692640692640693,231,218,160,0.73394495412844,0.692640692640693,dbo:Locomotive in c_e and 'Railways placed' in l_e => exists o : (e, dbp:safetyvalvetype, o) in G
0.692307692307692,21,26,18,0.692307692307692,0.857142857142857,dbo:Locomotive in c_e and 'diesel-electric locomotives in' in l_e => exists o : (e, dbp:f/adhStarting, o) in G
0.690821256038647,342,414,286,0.690821256038647,0.83625730994152,dbo:Locomotive in c_e and 'placed' in l_e => exists o : (e, dbp:coupling, o) in G
0.690651003426334,1941,2043,1411,0.690651003426334,0.726944873776404,dbo:Locomotive in c_e and 'steam' in l_e => exists o : (e, dbp:fueltype, o) in G
0.681818181818182,286,269,195,0.724907063197026,0.681818181818182,dbo:Locomotive in c_e and 'African Railways' in l_e => exists o : (e, dbp:driver, o) in G
0.680297397769517,255,269,183,0.680297397769517,0.717647058823529,dbo:Locomotive in c_e and 'the South African Railways' in l_e => exists o : (e, dbp:driver, o) in G
0.680297397769517,255,269,183,0.680297397769517,0.717647058823529,dbo:Locomotive in c_e and 'the South African' in l_e => exists o : (e, dbp:driver, o) in G
0.676595744680851,235,218,159,0.729357798165138,0.676595744680851,dbo:Locomotive in c_e and 'The South African Railways' in l_e => exists o : (e, dbp:safetyvalvetype, o) in G
0.676595744680851,235,218,159,0.729357798165138,0.676595744680851,dbo:Locomotive in c_e and 'The South African' in l_e => exists o : (e, dbp:safetyvalvetype, o) in G
0.670411985018727,267,263,179,0.680608365019011,0.670411985018727,dbo:Locomotive in c_e and 'South African Railways' in l_e => exists o : (e, dbp:smalltubediameter, o) in G
0.669151910531221,2132,2146,1436,0.669151910531221,0.673545966228893,dbo:Locomotive in c_e and 'class' in l_e => exists o : (e, dbp:disposition, o) in G
0.667015341701534,2602,2868,1913,0.667015341701534,0.735203689469639,dbo:Locomotive in c_e and 'locomotives' in l_e => exists o : (e, dbp:operator, o) in G
0.666666666666667,23,24,16,0.666666666666667,0.695652173913043,dbo:Locomotive in c_e and 'compound steam' in l_e => exists o : (e, dbp:lpcylindersize, o) in G
0.666666666666667,23,24,16,0.666666666666667,0.695652173913043,dbo:Locomotive in c_e and 'compound steam' in l_e => exists o : (e, dbp:hpcylindersize, o) in G
0.661710037174721,189,269,178,0.661710037174721,0.941798941798942,dbo:Locomotive in c_e and 'locomotive from' in l_e => exists o : (e, dbp:driver, o) in G
0.661710037174721,183,269,178,0.661710037174721,0.972677595628415,dbo:Locomotive in c_e and 'locomotive from the' in l_e => exists o : (e, dbp:driver, o) in G
0.657718120805369,286,298,196,0.657718120805369,0.685314685314685,dbo:Locomotive in c_e and 'African Railways' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.657718120805369,267,298,196,0.657718120805369,0.734082397003745,dbo:Locomotive in c_e and 'South African Railways' in l_e => exists o : (e, dbp:fireboxtype, o) in G
