value,supA,supB,supAB,condBA,condAB,string
0.88,25,25,22,0.88,0.88,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'Manitoba Canada' in l_e
0.814814814814815,27,25,22,0.88,0.814814814814815,dbo:Lake in c_e and exists o : (e, dbp:relief, o) in G => 'Manitoba Canada' in l_e
0.806544754571704,1039,889,838,0.942632170978628,0.806544754571704,dbo:Lake in c_e and exists o : (e, dbp:basinCountries, o) in G => 'lake' in l_e
0.804034582132565,1041,889,837,0.941507311586052,0.804034582132565,dbo:Lake in c_e and exists o : (e, dbp:location, o) in G => 'lake' in l_e
0.803864734299517,1035,889,832,0.935883014623172,0.803864734299517,dbo:Lake in c_e and exists o : (e, dbo:location, o) in G => 'lake' in l_e
0.80379746835443,1106,889,889,1,0.80379746835443,dbo:Lake in c_e and exists o : (e, dbp:lakeType, o) in G => 'lake' in l_e
0.803085299455535,1102,889,885,0.995500562429696,0.803085299455535,dbo:Lake in c_e and exists o : (e, dbp:name, o) in G => 'lake' in l_e
0.802906448683015,1101,889,884,0.99437570303712,0.802906448683015,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'lake' in l_e
0.8,25,22,20,0.909090909090909,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'of Manitoba Canada' in l_e
0.8,25,21,20,0.952380952380952,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'Northern Region of' in l_e
0.8,25,21,20,0.952380952380952,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'drainage basin in' in l_e
0.8,25,22,20,0.909090909090909,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'Bay drainage basin' in l_e
0.8,25,22,20,0.909090909090909,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'Hudson Bay drainage' in l_e
0.8,25,22,20,0.909090909090909,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'in the Hudson' in l_e
0.8,25,22,20,0.909090909090909,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'the Hudson Bay' in l_e
0.8,25,23,20,0.869565217391304,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'in the Northern' in l_e
0.8,25,21,20,0.952380952380952,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'the Northern Region' in l_e
0.8,25,21,20,0.952380952380952,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'basin in the' in l_e
0.8,25,21,20,0.952380952380952,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'Region of Manitoba' in l_e
0.8,25,23,20,0.869565217391304,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'the Hudson' in l_e
0.8,25,24,20,0.833333333333333,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'the Northern' in l_e
0.8,25,25,20,0.8,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'of Manitoba' in l_e
0.8,25,22,20,0.909090909090909,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'basin in' in l_e
0.8,25,21,20,0.952380952380952,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'Northern Region' in l_e
0.8,25,25,20,0.8,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'Hudson Bay' in l_e
0.8,25,22,20,0.909090909090909,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'Bay drainage' in l_e
0.8,25,21,20,0.952380952380952,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'in the Northern Region' in l_e
0.8,25,21,20,0.952380952380952,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'the Northern Region of' in l_e
0.8,25,21,20,0.952380952380952,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'Region of Manitoba Canada' in l_e
0.8,25,21,20,0.952380952380952,0.8,dbo:Lake in c_e and exists o : (e, dbp:float, o) in G => 'basin in the Northern' in l_e
