value,supA,supB,supAB,condBA,condAB,string
0.84,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit' in l_e
0.84,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G => 'Credit' in l_e
0.84,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social' in l_e
0.84,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G => 'Credit' in l_e
0.84,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social' in l_e
0.84,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit' in l_e
0.809725158562368,460,473,383,0.809725158562368,0.832608695652174,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'Liberal' in l_e
0.79492600422833,450,473,376,0.79492600422833,0.835555555555556,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'Liberal' in l_e
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Assembly of Ontario' in l_e
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'the Legislative Assembly of Ontario' in l_e
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Legislative Assembly of Ontario' in l_e
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbo:office, "Ontario MPP") in G => 'Assembly of Ontario' in l_e
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbo:office, "Ontario MPP") in G => 'the Legislative Assembly of Ontario' in l_e
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbo:office, "Ontario MPP") in G => 'Legislative Assembly of Ontario' in l_e
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth Federation' in l_e
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth' in l_e
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth Federation' in l_e
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative' in l_e
