value,supA,supB,supAB,condBA,condAB,string
0.886727027547679,555,5158,522,0.101202016285382,0.940540540540541,dbo:OlympicEvent in c_e and 'September' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.864583333333333,23,189,20,0.105820105820106,0.869565217391304,dbo:OlympicEvent in c_e and 'the wall first in' in l_e => exists s : (s, dbp:meet, e) in G
0.864583333333333,23,189,20,0.105820105820106,0.869565217391304,dbo:OlympicEvent in c_e and 'wall first in' in l_e => exists s : (s, dbp:meet, e) in G
0.862890922959573,627,5152,535,0.103843167701863,0.853269537480064,dbo:OlympicEvent in c_e and 'the final' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.862554730630116,627,5158,532,0.103140752229546,0.848484848484849,dbo:OlympicEvent in c_e and 'the final' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.859040030354771,630,5158,517,0.1002326483133,0.820634920634921,dbo:OlympicEvent in c_e and 'results' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.856627421192556,647,5158,539,0.104497867390461,0.833075734157651,dbo:OlympicEvent in c_e and 'three' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.855378183200304,657,5158,553,0.107212097712292,0.841704718417047,dbo:OlympicEvent in c_e and 'as part of the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.855188141391106,658,5158,554,0.107405971306708,0.841945288753799,dbo:OlympicEvent in c_e and 'as part' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.855188141391106,658,5158,554,0.107405971306708,0.841945288753799,dbo:OlympicEvent in c_e and 'as part of' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.854298295998468,690,5152,619,0.12014751552795,0.897101449275362,dbo:OlympicEvent in c_e and 'Men's' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.854166666666667,25,189,22,0.116402116402116,0.88,dbo:OlympicEvent in c_e and 'in swimming' in l_e => exists s : (s, dbp:meet, e) in G
0.851534210024776,690,5158,601,0.116518030244281,0.871014492753623,dbo:OlympicEvent in c_e and 'Men's' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.849971585527562,665,5152,538,0.104425465838509,0.809022556390977,dbo:OlympicEvent in c_e and 'appearance' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.847895829401774,665,5158,524,0.101589763474215,0.78796992481203,dbo:OlympicEvent in c_e and 'appearance' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.84547002080575,682,5152,547,0.106172360248447,0.802052785923754,dbo:OlympicEvent in c_e and 'held at the' in l_e => exists s : (s, dbo:nextEvent, e) in G
0.844528301886792,682,5158,540,0.104691740984878,0.791788856304985,dbo:OlympicEvent in c_e and 'held at the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.84432269034574,689,5158,554,0.107405971306708,0.804063860667634,dbo:OlympicEvent in c_e and 'time' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.841038272072755,719,5158,599,0.116130283055448,0.833101529902643,dbo:OlympicEvent in c_e and 'gold' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.84020618556701,26,189,21,0.111111111111111,0.807692307692308,dbo:OlympicEvent in c_e and 'sterling' in l_e => exists s : (s, dbp:meet, e) in G
