value,supA,supB,supAB,condBA,condAB,string
0.378378378378378,15,22,14,0.636363636363636,0.933333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.378378378378378,15,22,14,0.636363636363636,0.933333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.375,15,17,12,0.705882352941177,0.8,dbo:ComicsCreator in c_e and exists o : (e, dbp:mr, o) in G => 'South Korean' in l_e
0.375,15,17,12,0.705882352941177,0.8,dbo:ComicsCreator in c_e and exists o : (e, dbp:rr, o) in G => 'South Korean' in l_e
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:mr, o) in G => 'manhwa' in l_e
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:rr, o) in G => 'manhwa' in l_e
0.35561725758223,2882,1800,1665,0.925,0.577723802914643,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'comic' in l_e
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:mr, o) in G => 'a South Korean' in l_e
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:rr, o) in G => 'a South Korean' in l_e
0.343505859375,2431,1665,1407,0.845045045045045,0.578774167009461,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.339544513457557,2547,1800,1476,0.82,0.579505300353357,dbo:ComicsCreator in c_e and exists o : (e, dbp:notableWorks, o) in G => 'comic' in l_e
0.333731200763906,2547,1642,1398,0.851400730816078,0.548881036513545,dbo:ComicsCreator in c_e and exists o : (e, dbp:notableWorks, o) in G => 'known' in l_e
0.333333333333333,15,18,11,0.611111111111111,0.733333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:mr, o) in G => 'a South' in l_e
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:ComicsCreator in c_e and exists o : (e, dbp:mr, o) in G => 'is a South Korean' in l_e
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:ComicsCreator in c_e and exists o : (e, dbp:rr, o) in G => 'is a South Korean' in l_e
0.333333333333333,15,18,11,0.611111111111111,0.733333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:rr, o) in G => 'a South' in l_e
0.332613390928726,193,270,154,0.57037037037037,0.797927461139896,dbo:ComicsCreator in c_e and exists o : (e, dbp:nameNonen, o) in G => 'manga artist' in l_e
0.33259587020649,884,472,451,0.955508474576271,0.510180995475113,dbo:ComicsCreator in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.331399097356544,2882,1771,1542,0.870694522868436,0.535045107564192,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'artist' in l_e
0.329545454545455,193,247,145,0.587044534412955,0.751295336787565,dbo:ComicsCreator in c_e and exists o : (e, dbp:nameNonen, o) in G => 'is a Japanese' in l_e
0.32829373650108,193,270,152,0.562962962962963,0.787564766839378,dbo:ComicsCreator in c_e and exists o : (e, dbp:nameNonen, o) in G => 'a Japanese' in l_e
0.327485380116959,193,320,168,0.525,0.870466321243523,dbo:ComicsCreator in c_e and exists o : (e, dbp:nameNonen, o) in G => 'manga' in l_e
0.326076887447893,2547,1771,1408,0.795031055900621,0.552807224185316,dbo:ComicsCreator in c_e and exists o : (e, dbp:notableWorks, o) in G => 'artist' in l_e
0.32570925885199,2882,1665,1481,0.889489489489489,0.513879250520472,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
0.325154730327144,2882,1642,1471,0.895858708891596,0.510409437890354,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'known' in l_e
0.324775672981057,2347,1665,1303,0.782582582582583,0.555176821474222,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.324596774193548,193,303,161,0.531353135313531,0.83419689119171,dbo:ComicsCreator in c_e and exists o : (e, dbp:nameNonen, o) in G => 'Japanese' in l_e
0.324226687739896,2882,1547,1436,0.928248222365869,0.498265093684941,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'American' in l_e
0.317848410757946,193,216,130,0.601851851851852,0.673575129533679,dbo:ComicsCreator in c_e and exists o : (e, dbp:nameNonen, o) in G => 'is a Japanese manga' in l_e
0.317647058823529,193,232,135,0.581896551724138,0.699481865284974,dbo:ComicsCreator in c_e and exists o : (e, dbp:nameNonen, o) in G => 'a Japanese manga' in l_e
0.317154054868857,1770,1547,1052,0.680025856496445,0.594350282485876,dbo:ComicsCreator in c_e and exists o : (e, dbp:subcat, o) in G => 'American' in l_e
0.316991908614945,2431,1771,1332,0.752117447769622,0.547922665569724,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthDate, o) in G => 'artist' in l_e
0.316301703163017,193,218,130,0.596330275229358,0.673575129533679,dbo:ComicsCreator in c_e and exists o : (e, dbp:nameNonen, o) in G => 'a Japanese manga artist' in l_e
0.316237296147483,2431,1800,1338,0.743333333333333,0.550390785684903,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthDate, o) in G => 'comic' in l_e
0.314861460957179,193,204,125,0.612745098039216,0.647668393782383,dbo:ComicsCreator in c_e and exists o : (e, dbp:nameNonen, o) in G => 'is a Japanese manga artist' in l_e
0.314814814814815,2547,1665,1326,0.796396396396396,0.520612485276796,dbo:ComicsCreator in c_e and exists o : (e, dbp:notableWorks, o) in G => 'born' in l_e
0.314350797266515,193,246,138,0.560975609756098,0.715025906735751,dbo:ComicsCreator in c_e and exists o : (e, dbp:nameNonen, o) in G => 'Japanese manga' in l_e
0.314285714285714,193,227,132,0.581497797356828,0.683937823834197,dbo:ComicsCreator in c_e and exists o : (e, dbp:nameNonen, o) in G => 'Japanese manga artist' in l_e
