value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:PowerStation in c_e and 'Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.97182531580755,18,17,17,1,0.944444444444444,dbo:PowerStation in c_e and 'Lithuania' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:PowerStation in c_e and 'Valley Authority' in l_e => exists p : (e, p, dbr:Tennessee_Valley_Authority) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:PowerStation in c_e and 'Tennessee Valley Authority' in l_e => exists p : (e, p, dbr:Tennessee_Valley_Authority) in G
0.964772650936774,43,42,41,0.976190476190476,0.953488372093023,dbo:PowerStation in c_e and 'Spain' in l_e => exists p : (e, p, "Spain"@en) in G
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:PowerStation in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.962250448649376,27,25,25,1,0.925925925925926,dbo:PowerStation in c_e and 'Poland' in l_e => exists p : (e, p, "Poland"@en) in G
0.952500952501429,32,31,30,0.967741935483871,0.9375,dbo:PowerStation in c_e and 'Kenya' in l_e => exists p : (e, p, dbr:Kenya) in G
0.942857142857143,35,35,33,0.942857142857143,0.942857142857143,dbo:PowerStation in c_e and 'South Africa' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:PowerStation in c_e and 'Norway' in l_e => exists p : (e, p, "Norway"@en) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:PowerStation in c_e and 'Tennessee Valley' in l_e => exists p : (e, p, dbr:Tennessee_Valley_Authority) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:PowerStation in c_e and 'Tennessee' in l_e => exists p : (e, p, dbr:Tennessee_Valley_Authority) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:PowerStation in c_e and 'Tulcea County' in l_e => exists p : (e, p, dbr:Tulcea_County) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:PowerStation in c_e and 'Tulcea' in l_e => exists p : (e, p, dbr:Tulcea_County) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:PowerStation in c_e and 'Meridian Energy' in l_e => exists p : (e, p, dbr:Meridian_Energy) in G
0.935483870967742,31,31,29,0.935483870967742,0.935483870967742,dbo:PowerStation in c_e and 'in Kenya' in l_e => exists p : (e, p, dbr:Kenya) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:PowerStation in c_e and 'Saskatchewan Canada' in l_e => exists p : (e, p, dbr:Saskatchewan) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:PowerStation in c_e and 'Meridian' in l_e => exists p : (e, p, dbr:Meridian_Energy) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:PowerStation in c_e and 'Alberta' in l_e => exists p : (e, p, dbr:Alberta) in G
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:PowerStation in c_e and 'Tulcea County Romania' in l_e => exists p : (e, p, dbr:Tulcea_County) in G
0.90267093384844,27,22,22,1,0.814814814814815,dbo:PowerStation in c_e and 'Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.885722096349221,63,59,54,0.915254237288136,0.857142857142857,dbo:PowerStation in c_e and 'New Zealand' in l_e => exists p : (e, p, "New Zealand"@en) in G
0.885722096349221,63,59,54,0.915254237288136,0.857142857142857,dbo:PowerStation in c_e and 'Zealand' in l_e => exists p : (e, p, "New Zealand"@en) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:PowerStation in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.881962098311,40,35,33,0.942857142857143,0.825,dbo:PowerStation in c_e and 'Africa' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.877058019307029,26,20,20,1,0.769230769230769,dbo:PowerStation in c_e and 'Bulgaria' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.876416745784994,43,35,34,0.971428571428571,0.790697674418605,dbo:PowerStation in c_e and 'Spain' in l_e => exists p : (e, p, dbr:Spain) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:PowerStation in c_e and 'SaskPower' in l_e => exists p : (e, p, dbr:Saskatchewan) in G
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:PowerStation in c_e and 'large thermal power plant located' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:PowerStation in c_e and 'generation groups' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:PowerStation in c_e and 'a total electricity' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.851851851851852,27,27,23,0.851851851851852,0.851851851851852,dbo:PowerStation in c_e and 'Power Plant Chinese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.851851851851852,27,27,23,0.851851851851852,0.851851851851852,dbo:PowerStation in c_e and 'Plant Chinese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.848874687627165,17,16,14,0.875,0.823529411764706,dbo:PowerStation in c_e and 'Turkish' in l_e => exists p : (e, p, "Turkey"@en) in G
0.842234887612316,29,28,24,0.857142857142857,0.827586206896552,dbo:PowerStation in c_e and 'large thermal power plant' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.842234887612316,29,28,24,0.857142857142857,0.827586206896552,dbo:PowerStation in c_e and 'a large thermal power plant' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.838144009175606,36,38,31,0.815789473684211,0.861111111111111,dbo:PowerStation in c_e and 'NTPC' in l_e => exists p : (e, p, dbr:NTPC_Limited) in G
0.836660026534076,21,30,21,0.7,1,dbo:PowerStation in c_e and 'in Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.836501912571304,27,28,23,0.821428571428571,0.851851851851852,dbo:PowerStation in c_e and 'total electricity generation capacity' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.836501912571304,27,28,23,0.821428571428571,0.851851851851852,dbo:PowerStation in c_e and 'a total electricity generation' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.836501912571304,27,28,23,0.821428571428571,0.851851851851852,dbo:PowerStation in c_e and 'a total electricity generation capacity' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.836501912571304,27,28,23,0.821428571428571,0.851851851851852,dbo:PowerStation in c_e and 'total electricity generation capacity of' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.826159598709403,63,43,43,1,0.682539682539683,dbo:PowerStation in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.826159598709403,63,43,43,1,0.682539682539683,dbo:PowerStation in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.82572282384477,22,15,15,1,0.681818181818182,dbo:PowerStation in c_e and 'Saskatchewan' in l_e => exists p : (e, p, dbr:Saskatchewan) in G
0.821428571428571,28,28,23,0.821428571428571,0.821428571428571,dbo:PowerStation in c_e and 'total electricity generation' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.811107105653813,19,18,15,0.833333333333333,0.789473684210526,dbo:PowerStation in c_e and 'Fādiànchǎng' in l_e => exists p : (e, p, dbr:Taiwan_Power_Company) in G
0.807141767295136,29,28,23,0.821428571428571,0.793103448275862,dbo:PowerStation in c_e and 'Station is a large thermal' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.80582296402538,22,28,20,0.714285714285714,0.909090909090909,dbo:PowerStation in c_e and 'having a total electricity' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
