value,supA,supB,supAB,condBA,condAB,string
0.838525491562421,20,16,15,0.9375,0.75,dbo:Country in c_e and (dbr:Universia, dbo:location, e) in G => 'Spanish' in l_e(c,p,os)
0.458170966911518,40,63,23,0.365079365079365,0.575,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.455842305838552,44,63,24,0.380952380952381,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.453557367611073,40,70,24,0.342857142857143,0.6,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.450468731347779,40,77,25,0.324675324675325,0.625,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.447213595499958,40,72,24,0.333333333333333,0.6,dbo:Country in c_e and (dbr:Academic_term, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.436848876428612,44,63,23,0.365079365079365,0.522727272727273,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.432449982093868,44,70,24,0.342857142857143,0.545454545454545,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.432449982093868,44,70,24,0.342857142857143,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.429505082965031,44,77,25,0.324675324675325,0.568181818181818,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.426401432711221,44,72,24,0.333333333333333,0.545454545454545,dbo:Country in c_e and (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.426401432711221,44,72,24,0.333333333333333,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.41232487964643,44,77,24,0.311688311688312,0.545454545454545,dbo:Country in c_e and (dbr:Public_university, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.405674042269688,35,25,12,0.48,0.342857142857143,dbo:Country in c_e and (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.400320384512718,16,39,10,0.256410256410256,0.625,dbo:Country in c_e and (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G => 'officially the' in l_e(c,p,os)
0.390434404721515,16,41,10,0.24390243902439,0.625,dbo:Country in c_e and (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G => 'officially' in l_e(c,p,os)
0.389144821058012,36,31,13,0.419354838709677,0.361111111111111,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => 'capital' in l_e(c,p,so)
0.379248977894526,47,25,13,0.52,0.276595744680851,dbo:Country in c_e and (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.374817028532655,41,25,12,0.48,0.292682926829268,dbo:Country in c_e and (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.371867872080547,35,25,11,0.44,0.314285714285714,dbo:Country in c_e and (dbr:Montenegro_national_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.368855556781659,35,21,10,0.476190476190476,0.285714285714286,dbo:Country in c_e and (dbr:Montenegro_national_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.368855556781659,35,21,10,0.476190476190476,0.285714285714286,dbo:Country in c_e and (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.368105086916155,41,18,10,0.555555555555556,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic of' in l_e(c,p,os)
0.366666666666667,36,25,11,0.44,0.305555555555556,dbo:Country in c_e and (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G => ''s capital' in l_e(c,p,so)
0.366057079101847,43,21,11,0.523809523809524,0.255813953488372,dbo:Country in c_e and (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.365996568798251,43,25,12,0.48,0.27906976744186,dbo:Country in c_e and (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.36295043887187,61,28,15,0.535714285714286,0.245901639344262,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially' in l_e(c,p,so)
0.36295043887187,61,28,15,0.535714285714286,0.245901639344262,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the' in l_e(c,p,so)
0.362645611732117,61,45,19,0.422222222222222,0.311475409836066,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.362645611732117,61,45,19,0.422222222222222,0.311475409836066,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.360041149911548,21,72,14,0.194444444444444,0.666666666666667,dbo:Country in c_e and (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.358287181950009,41,19,10,0.526315789473684,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic' in l_e(c,p,os)
0.358287181950009,41,19,10,0.526315789473684,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic of' in l_e(c,p,so)
0.357770876399966,45,25,12,0.48,0.266666666666667,dbo:Country in c_e and (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.35740730949834,21,63,13,0.206349206349206,0.619047619047619,dbo:Country in c_e and (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.356753034006338,22,70,14,0.2,0.636363636363636,dbo:Country in c_e and (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.356465523119603,19,70,13,0.185714285714286,0.684210526315789,dbo:Country in c_e and (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.352281938371192,39,25,11,0.44,0.282051282051282,dbo:Country in c_e and (dbr:Belarus_national_football_team_results_(1992–2009), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.351364184463153,18,45,10,0.222222222222222,0.555555555555556,dbo:Country in c_e and (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.351364184463153,18,45,10,0.222222222222222,0.555555555555556,dbo:Country in c_e and (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.350133857743577,47,21,11,0.523809523809524,0.234042553191489,dbo:Country in c_e and (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.349215147884789,41,20,10,0.5,0.24390243902439,dbo:Country in c_e and (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G => 'Republic' in l_e(c,p,so)
0.349189951077665,22,63,13,0.206349206349206,0.590909090909091,dbo:Country in c_e and (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.348155311911396,21,77,14,0.181818181818182,0.666666666666667,dbo:Country in c_e and (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.347850542618522,40,25,11,0.44,0.275,dbo:Country in c_e and (dbr:Serbia_and_Montenegro_national_football_team_results, dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.346843987809648,19,63,12,0.19047619047619,0.631578947368421,dbo:Country in c_e and (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.344265186329548,48,45,16,0.355555555555556,0.333333333333333,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'officially' in l_e(c,p,os)
0.344265186329548,48,45,16,0.355555555555556,0.333333333333333,dbo:Country in c_e and (dbr:Morocco_national_football_team_results, dbp:location, e) in G => 'officially the' in l_e(c,p,os)
0.343582276154933,41,25,11,0.44,0.268292682926829,dbo:Country in c_e and (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.342857142857143,49,25,12,0.48,0.244897959183673,dbo:Country in c_e and (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G => 'capital' in l_e(c,p,so)
0.340799088295498,41,21,10,0.476190476190476,0.24390243902439,dbo:Country in c_e and (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.340799088295498,41,21,10,0.476190476190476,0.24390243902439,dbo:Country in c_e and (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G => ''s capital' in l_e(c,p,so)
0.340150671524904,22,77,14,0.181818181818182,0.636363636363636,dbo:Country in c_e and (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.339876540650401,19,77,13,0.168831168831169,0.684210526315789,dbo:Country in c_e and (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
