value,supA,supB,supAB,condBA,condAB,string
0.884146341463415,163,18,17,0.944444444444444,0.104294478527607,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'a British Anglican priest and' in l_e
0.88,174,20,19,0.95,0.109195402298851,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'has served as' in l_e
0.88,174,20,19,0.95,0.109195402298851,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'Anglican priest Since' in l_e
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'Church of' in l_e
0.875,174,20,18,0.9,0.103448275862069,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'British Anglican priest and' in l_e
0.871951219512195,163,20,19,0.95,0.116564417177914,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'British Anglican priest and' in l_e
0.87037037037037,161,20,19,0.95,0.118012422360248,dbo:Priest in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Italian' in l_e
0.869318181818182,174,21,19,0.904761904761905,0.109195402298851,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'has served' in l_e
0.868852459016394,16,122,16,0.131147540983607,1,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Church of' in l_e
0.865030674846626,161,20,18,0.9,0.111801242236025,dbo:Priest in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Catholic priest who' in l_e
0.86144578313253,163,20,17,0.85,0.104294478527607,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'Anglican priest Since' in l_e
0.855421686746988,163,21,18,0.857142857142857,0.110429447852761,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'was a British' in l_e
0.854166666666667,235,30,25,0.833333333333333,0.106382978723404,dbo:Priest in c_e and exists p : (e, p, "priest"@en) in G => 'Jesuit' in l_e
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'British Anglican priest Since' in l_e
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'a British Anglican priest Since' in l_e
0.847560975609756,161,22,19,0.863636363636364,0.118012422360248,dbo:Priest in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Pope' in l_e
0.842424242424243,21,160,16,0.1,0.761904761904762,dbo:Priest in c_e and exists p : (e, p, "American"@en) in G => 'Catholic' in l_e
0.837988826815642,174,24,19,0.791666666666667,0.109195402298851,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'retired' in l_e
0.837209302325581,125,17,13,0.764705882352941,0.104,dbo:Priest in c_e and exists p : (e, p, dbr:The_Reverend) in G => 'Principal of' in l_e
0.835365853658537,161,24,21,0.875,0.130434782608696,dbo:Priest in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'the Catholic' in l_e
0.833333333333333,163,23,18,0.782608695652174,0.110429447852761,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'and academic' in l_e
0.833333333333333,17,122,13,0.10655737704918,0.764705882352941,dbo:Priest in c_e and exists p : (e, p, dbr:British_people) in G => 'Church of' in l_e
0.833333333333333,174,24,18,0.75,0.103448275862069,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'an Anglican priest' in l_e
0.831099195710456,56,366,49,0.133879781420765,0.875,dbo:Priest in c_e and exists p : (e, p, dbr:The_Venerable) in G => 'priest' in l_e
0.830508474576271,174,27,24,0.888888888888889,0.137931034482759,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'in the Church of England' in l_e
0.830508474576271,174,27,24,0.888888888888889,0.137931034482759,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'priest Since' in l_e
0.827586206896552,114,18,16,0.888888888888889,0.140350877192982,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'a British Anglican priest and' in l_e
0.825726141078838,235,36,30,0.833333333333333,0.127659574468085,dbo:Priest in c_e and exists p : (e, p, "priest"@en) in G => 'the United' in l_e
0.825301204819277,161,24,19,0.791666666666667,0.118012422360248,dbo:Priest in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Catholic Church' in l_e
0.825242718446602,15,100,12,0.12,0.8,dbo:Priest in c_e and exists p : (e, p, "Two"@en) in G => 'British' in l_e
0.824858757062147,174,28,25,0.892857142857143,0.14367816091954,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'in the Church of' in l_e
0.824858757062147,174,28,25,0.892857142857143,0.14367816091954,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'the Archdeacon' in l_e
0.824858757062147,174,28,25,0.892857142857143,0.14367816091954,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'the Archdeacon of' in l_e
0.824242424242424,24,160,19,0.11875,0.791666666666667,dbo:Priest in c_e and exists p : (e, p, "Roman Catholic"@en) in G => 'Catholic' in l_e
0.823770491803279,235,34,25,0.735294117647059,0.106382978723404,dbo:Priest in c_e and exists p : (e, p, "Priest"@en) in G => 'Anglican priest and' in l_e
0.81764705882353,163,24,17,0.708333333333333,0.104294478527607,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'retired' in l_e
0.81764705882353,163,24,17,0.708333333333333,0.104294478527607,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'Oxford' in l_e
0.815384615384615,125,19,14,0.736842105263158,0.112,dbo:Priest in c_e and exists p : (e, p, dbr:The_Reverend) in G => 'Principal' in l_e
0.814606741573034,174,29,25,0.862068965517241,0.14367816091954,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'in the Church' in l_e
0.81437125748503,163,27,23,0.851851851851852,0.141104294478528,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'priest Since' in l_e
0.810344827586207,114,20,18,0.9,0.157894736842105,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'British Anglican priest and' in l_e
0.80952380952381,161,25,18,0.72,0.111801242236025,dbo:Priest in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Roman Catholic priest and' in l_e
0.809523809523809,163,27,22,0.814814814814815,0.134969325153374,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'in the Church of England' in l_e
0.809090909090909,17,106,13,0.122641509433962,0.764705882352941,dbo:Priest in c_e and exists p : (e, p, dbr:British_people) in G => 'England' in l_e
0.809090909090909,106,17,13,0.764705882352941,0.122641509433962,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'the United Church of Canada' in l_e
0.809090909090909,106,17,13,0.764705882352941,0.122641509433962,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'United Church of Canada' in l_e
0.806818181818182,174,32,30,0.9375,0.172413793103448,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'the Dean' in l_e
0.806818181818182,174,32,30,0.9375,0.172413793103448,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'the Dean of' in l_e
0.805882352941176,163,26,19,0.730769230769231,0.116564417177914,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'Canon' in l_e
0.805668016194332,235,36,24,0.666666666666667,0.102127659574468,dbo:Priest in c_e and exists p : (e, p, "priest"@en) in G => 'priest of the' in l_e
0.803571428571429,163,28,23,0.821428571428571,0.141104294478528,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'in the Church of' in l_e
0.802469135802469,235,40,32,0.8,0.136170212765957,dbo:Priest in c_e and exists p : (e, p, "priest"@en) in G => 'United' in l_e
0.80161943319838,235,37,25,0.675675675675676,0.106382978723404,dbo:Priest in c_e and exists p : (e, p, "priest"@en) in G => 'an American' in l_e
0.8,106,18,14,0.777777777777778,0.132075471698113,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'Moderator of' in l_e
0.8,106,18,14,0.777777777777778,0.132075471698113,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'Moderator of the' in l_e
0.8,114,18,12,0.666666666666667,0.105263157894737,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'was Archdeacon' in l_e
0.8,114,18,12,0.666666666666667,0.105263157894737,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'and former' in l_e
0.792899408284024,163,29,23,0.793103448275862,0.141104294478528,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'in the Church' in l_e
0.792792792792793,106,18,13,0.722222222222222,0.122641509433962,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'United Church' in l_e
0.792792792792793,106,18,13,0.722222222222222,0.122641509433962,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'the United Church' in l_e
0.792792792792793,106,18,13,0.722222222222222,0.122641509433962,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'Church of Canada' in l_e
0.792792792792793,106,18,13,0.722222222222222,0.122641509433962,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'United Church of' in l_e
0.792792792792793,106,18,13,0.722222222222222,0.122641509433962,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'the United Church of' in l_e
0.791164658634538,235,38,24,0.631578947368421,0.102127659574468,dbo:Priest in c_e and exists p : (e, p, "Priest"@en) in G => 'priest in' in l_e
0.790909090909091,106,19,15,0.789473684210526,0.141509433962264,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'Moderator' in l_e
0.789473684210526,15,90,10,0.111111111111111,0.666666666666667,dbo:Priest in c_e and exists p : (e, p, "Two"@en) in G => 'a British' in l_e
0.786516853932584,174,34,30,0.882352941176471,0.172413793103448,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'Anglican priest and' in l_e
0.783333333333334,114,20,14,0.7,0.12280701754386,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'Anglican priest Since' in l_e
0.780487804878049,235,43,32,0.744186046511628,0.136170212765957,dbo:Priest in c_e and exists p : (e, p, "Priest"@en) in G => 'in the Diocese of' in l_e
0.780346820809249,163,28,18,0.642857142857143,0.110429447852761,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'the Archdeacon of' in l_e
0.780346820809249,163,28,18,0.642857142857143,0.110429447852761,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'London' in l_e
0.780346820809249,163,28,18,0.642857142857143,0.110429447852761,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'the Archdeacon' in l_e
0.780346820809249,163,28,18,0.642857142857143,0.110429447852761,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'priest He' in l_e
0.78,235,40,25,0.625,0.106382978723404,dbo:Priest in c_e and exists p : (e, p, "Priest"@en) in G => 'Church of England priest' in l_e
0.78,235,40,25,0.625,0.106382978723404,dbo:Priest in c_e and exists p : (e, p, "Priest"@en) in G => 'England priest' in l_e
0.78,235,40,25,0.625,0.106382978723404,dbo:Priest in c_e and exists p : (e, p, "Priest"@en) in G => 'of England priest' in l_e
0.779761904761905,163,32,27,0.84375,0.165644171779141,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'the Dean of' in l_e
0.779761904761905,163,32,27,0.84375,0.165644171779141,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'the Dean' in l_e
0.779005524861878,174,33,26,0.787878787878788,0.149425287356322,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'priest in the' in l_e
0.778947368421053,17,91,13,0.142857142857143,0.764705882352941,dbo:Priest in c_e and exists p : (e, p, dbr:British_people) in G => 'of England' in l_e
0.778761061946903,106,18,11,0.611111111111111,0.10377358490566,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'of the United' in l_e
0.778523489932886,24,140,15,0.107142857142857,0.625,dbo:Priest in c_e and exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Anglican' in l_e
0.778378378378378,174,30,19,0.633333333333333,0.109195402298851,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => '2017' in l_e
0.777777777777778,161,28,18,0.642857142857143,0.111801242236025,dbo:Priest in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Society' in l_e
0.776859504132231,114,20,13,0.65,0.114035087719298,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'Chaplain' in l_e
0.776859504132231,114,20,13,0.65,0.114035087719298,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'has served as' in l_e
0.776785714285714,106,19,13,0.684210526315789,0.122641509433962,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'of Canada' in l_e
0.776,235,41,26,0.634146341463415,0.11063829787234,dbo:Priest in c_e and exists p : (e, p, "priest"@en) in G => 'priest of' in l_e
0.775147928994083,161,30,22,0.733333333333333,0.136645962732919,dbo:Priest in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Jesuit' in l_e
0.773279352226721,235,44,32,0.727272727272727,0.136170212765957,dbo:Priest in c_e and exists p : (e, p, "Priest"@en) in G => 'in the Diocese' in l_e
0.772972972972973,174,31,20,0.645161290322581,0.114942528735632,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'academic' in l_e
0.768595041322314,114,21,14,0.666666666666667,0.12280701754386,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'was a British' in l_e
