value,supA,supB,supAB,condBA,condAB,string
0.973538597645724,433,436,423,0.970183486238532,0.976905311778291,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:position, o) in G
0.955787430099576,379,404,374,0.925742574257426,0.986807387862797,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.955240590909429,379,398,371,0.9321608040201,0.978891820580475,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.942225015320875,433,410,397,0.968292682926829,0.916859122401848,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:nationality, o) in G
0.937241340013801,433,404,392,0.97029702970297,0.905311778290993,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:birthDate, o) in G
0.929826288185834,433,398,386,0.969849246231156,0.891454965357968,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:heightIn, o) in G
0.929826288185834,433,398,386,0.969849246231156,0.891454965357968,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbo:birthDate, o) in G
0.928584709184731,433,397,385,0.969773299748111,0.889145496535797,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:heightFt, o) in G
0.925506749300047,379,397,359,0.904282115869018,0.947229551451187,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:heightFt, o) in G
0.924964351782519,379,436,376,0.862385321100917,0.992084432717678,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:position, o) in G
0.924343321122601,379,398,359,0.902010050251256,0.947229551451187,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:heightIn, o) in G
0.918976600414364,386,436,377,0.864678899082569,0.976683937823834,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:position, o) in G
0.911629070792952,386,404,360,0.891089108910891,0.932642487046632,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:birthDate, o) in G
0.905153441297981,375,436,366,0.839449541284404,0.976,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbp:position, o) in G
0.904672184105956,433,378,366,0.968253968253968,0.84526558891455,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:careerStart, o) in G
0.903167026491245,386,398,354,0.889447236180904,0.917098445595855,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbo:birthDate, o) in G
0.898274017278871,433,373,361,0.967828418230563,0.833718244803695,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.895495013891622,379,410,353,0.860975609756098,0.931398416886544,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.892719100001214,386,378,341,0.902116402116402,0.883419689119171,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:careerStart, o) in G
0.891531148489119,386,397,349,0.879093198992443,0.904145077720207,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:heightFt, o) in G
0.891256090531774,358,397,336,0.846347607052897,0.93854748603352,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:heightFt, o) in G
0.890433052944209,375,398,344,0.864321608040201,0.917333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbp:heightIn, o) in G
0.890410430071877,386,398,349,0.876884422110553,0.904145077720207,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:heightIn, o) in G
0.890135717882056,358,398,336,0.844221105527638,0.93854748603352,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:heightIn, o) in G
0.888962073673501,375,397,343,0.863979848866499,0.914666666666667,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbp:heightFt, o) in G
0.888326148223806,379,373,334,0.89544235924933,0.881266490765171,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.887715437698892,379,378,336,0.888888888888889,0.886543535620053,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:careerStart, o) in G
0.885897113009637,358,436,350,0.802752293577982,0.977653631284916,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:position, o) in G
0.884824384743221,386,410,352,0.858536585365854,0.911917098445596,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:nationality, o) in G
0.883796192326578,375,404,344,0.851485148514851,0.917333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.880871605976746,358,404,335,0.829207920792079,0.935754189944134,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:birthDate, o) in G
0.880079180235555,375,398,340,0.85427135678392,0.906666666666667,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.879868277081348,379,349,320,0.916905444126075,0.844327176781003,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.879538864097746,358,398,332,0.834170854271357,0.927374301675978,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbo:birthDate, o) in G
0.877599092076965,386,373,333,0.892761394101877,0.862694300518135,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.877305557175153,375,410,344,0.839024390243902,0.917333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists o : (e, dbp:nationality, o) in G
0.876855126166952,353,436,344,0.788990825688073,0.974504249291785,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbp:position, o) in G
0.872406442211902,353,398,327,0.821608040201005,0.926345609065156,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbp:heightIn, o) in G
0.870833232258888,353,397,326,0.821158690176322,0.923512747875354,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbp:heightFt, o) in G
0.870213534462819,379,337,311,0.922848664688427,0.820580474934037,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:weightLb, o) in G
0.86988644815291,358,378,320,0.846560846560847,0.893854748603352,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:careerStart, o) in G
0.866908456093711,433,349,337,0.965616045845272,0.778290993071594,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.859278051652126,358,373,314,0.841823056300268,0.877094972067039,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.859066894165849,353,398,322,0.809045226130653,0.912181303116147,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.858230981078622,386,349,315,0.902578796561605,0.816062176165803,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.857959870424584,353,404,324,0.801980198019802,0.917847025495751,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.850911040025854,358,410,326,0.795121951219512,0.910614525139665,dbo:LacrossePlayer in c_e and 'League' in l_e => exists o : (e, dbp:nationality, o) in G
