value,supA,supB,supAB,condBA,condAB,string
0.96,25,24,24,1,0.96,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:CollegeCoach in c_e and exists p : (e, p, "Howard Payne"@en) in G => 'Howard Payne University' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:CollegeCoach in c_e and exists p : (e, p, "Howard Payne"@en) in G => 'Payne University' in l_e
0.928571428571429,42,42,39,0.928571428571429,0.928571428571429,dbo:CollegeCoach in c_e and exists p : (e, p, "Washburn"@en) in G => 'Washburn' in l_e
0.92,25,23,23,1,0.92,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice School' in l_e
0.92,25,23,23,1,0.92,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'The Apprentice' in l_e
0.92,25,23,23,1,0.92,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Adams_State_Grizzlies) in G => 'Adams State' in l_e
0.916666666666667,24,22,22,1,0.916666666666667,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Howard_Payne_University) in G => 'Howard Payne' in l_e
0.909090909090909,21,22,20,0.909090909090909,0.952380952380952,dbo:CollegeCoach in c_e and exists p : (e, p, "Howard Payne"@en) in G => 'Howard Payne' in l_e
0.9,18,20,18,0.9,1,dbo:CollegeCoach in c_e and exists p : (e, p, "Middlebury"@en) in G => 'Middlebury' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Bethel_Threshers) in G => 'Bethel College in' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Bethel_Threshers) in G => 'Newton Kansas' in l_e
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:CollegeCoach in c_e and exists p : (e, p, "Middlebury"@en) in G => 'Middlebury College' in l_e
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Savannah_State_Tigers_football) in G => 'Savannah State University' in l_e
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:CollegeCoach in c_e and exists p : (e, p, "Drexel"@en) in G => 'Drexel' in l_e
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:CollegeCoach in c_e and exists p : (e, p, "Westminster"@en) in G => 'Westminster College in' in l_e
0.884615384615385,25,26,23,0.884615384615385,0.92,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Newport News Virginia' in l_e
0.884615384615385,25,26,23,0.884615384615385,0.92,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'News Virginia' in l_e
0.88,24,25,22,0.88,0.916666666666667,dbo:CollegeCoach in c_e and exists p : (e, p, "NYU"@en) in G => 'New York University' in l_e
0.88,24,25,22,0.88,0.916666666666667,dbo:CollegeCoach in c_e and exists p : (e, p, "NYU"@en) in G => 'York University' in l_e
0.88,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice School in Newport News' in l_e
0.88,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'School in Newport News Virginia' in l_e
0.88,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice School in Newport' in l_e
0.88,25,24,22,0.916666666666667,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'in Newport News Virginia' in l_e
0.88,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'School in Newport News' in l_e
0.88,25,25,22,0.88,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'in Newport News' in l_e
0.88,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'School in Newport' in l_e
0.88,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice School in' in l_e
0.88,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'at The Apprentice' in l_e
0.88,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'The Apprentice School' in l_e
0.875,24,21,21,1,0.875,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Howard_Payne_University) in G => 'Payne University' in l_e
0.875,24,21,21,1,0.875,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Howard_Payne_University) in G => 'Howard Payne University' in l_e
