value,supA,supB,supAB,condBA,condAB,string
0.893203883495146,22,206,22,0.106796116504854,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => '2016' in l_e
0.877094972067039,22,179,22,0.122905027932961,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'a rural' in l_e
0.856209150326797,22,153,22,0.143790849673203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'is a rural' in l_e
0.83206106870229,22,131,22,0.16793893129771,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Municipality of' in l_e
0.828125,22,128,22,0.171875,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Canadian' in l_e
0.824,22,125,22,0.176,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'rural municipality' in l_e
0.808695652173913,22,115,22,0.191304347826087,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'the Canadian' in l_e
0.807017543859649,22,114,22,0.192982456140351,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Rural' in l_e
0.805309734513274,22,113,22,0.194690265486726,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'a rural municipality' in l_e
0.8,22,110,22,0.2,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Canadian province' in l_e
0.8,22,110,22,0.2,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'the Canadian province of' in l_e
0.8,22,110,22,0.2,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'the Canadian province' in l_e
