value,supA,supB,supAB,condBA,condAB,string
0.314285714285714,68,37,33,0.891891891891892,0.485294117647059,dbo:Band in c_e and (e, dbp:origin, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.296,79,46,37,0.804347826086957,0.468354430379747,dbo:Band in c_e and (e, dbo:hometown, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.282828282828283,68,31,28,0.903225806451613,0.411764705882353,dbo:Band in c_e and (e, dbp:origin, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.275862068965517,79,37,32,0.864864864864865,0.405063291139241,dbo:Band in c_e and (e, dbo:hometown, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.269230769230769,33,19,14,0.736842105263158,0.424242424242424,dbo:Band in c_e and (e, dbo:hometown, dbr:Glasgow) in G => 'Scottish' in l_e(c,p,so)
0.269230769230769,33,19,14,0.736842105263158,0.424242424242424,dbo:Band in c_e and (e, dbo:hometown, dbr:Glasgow) in G => 'a Scottish' in l_e(c,p,so)
0.261904761904762,85,83,44,0.530120481927711,0.517647058823529,dbo:Band in c_e and (e, dbo:genre, dbr:Christian_rock) in G => 'Christian' in l_e(c,p,so)
0.246753246753247,77,77,38,0.493506493506494,0.493506493506494,dbo:Band in c_e and (e, dbp:genre, dbr:Christian_rock) in G => 'Christian' in l_e(c,p,so)
0.240963855421687,46,37,20,0.540540540540541,0.434782608695652,dbo:Band in c_e and (e, dbp:origin, dbr:Seoul) in G => 'South' in l_e(c,p,so)
0.229508196721312,46,15,14,0.933333333333333,0.304347826086957,dbo:Band in c_e and (e, dbp:origin, dbr:Serbia) in G => 'Serbian' in l_e(c,p,so)
0.227272727272727,50,16,15,0.9375,0.3,dbo:Band in c_e and (e, dbo:hometown, dbr:Serbia) in G => 'Serbian' in l_e(c,p,so)
0.224382946896036,942,395,300,0.759493670886076,0.318471337579618,dbo:Band in c_e and (e, dbp:genre, dbr:Indie_rock) in G => 'indie' in l_e(c,p,so)
0.221544715447154,357,135,109,0.807407407407407,0.305322128851541,dbo:Band in c_e and (e, dbo:genre, dbr:Heavy_metal_music) in G => 'heavy' in l_e(c,p,so)
0.221491228070175,965,403,303,0.751861042183623,0.3139896373057,dbo:Band in c_e and (e, dbo:genre, dbr:Indie_rock) in G => 'indie' in l_e(c,p,so)
0.211678832116788,108,29,29,1,0.268518518518519,dbo:Band in c_e and (e, dbp:origin, dbr:New_York_City) in G => 'New York' in l_e(c,p,so)
0.211678832116788,108,29,29,1,0.268518518518519,dbo:Band in c_e and (e, dbp:origin, dbr:New_York_City) in G => 'York' in l_e(c,p,so)
0.211111111111111,68,22,19,0.863636363636364,0.279411764705882,dbo:Band in c_e and (e, dbp:origin, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.210884353741497,327,114,93,0.815789473684211,0.284403669724771,dbo:Band in c_e and (e, dbp:genre, dbr:Heavy_metal_music) in G => 'heavy' in l_e(c,p,so)
0.207792207792208,46,31,16,0.516129032258065,0.347826086956522,dbo:Band in c_e and (e, dbp:origin, dbr:Seoul) in G => 'a South' in l_e(c,p,so)
0.206896551724138,69,18,18,1,0.260869565217391,dbo:Band in c_e and (e, dbo:hometown, dbr:Montreal) in G => 'Montreal' in l_e(c,p,so)
0.205882352941176,79,23,21,0.91304347826087,0.265822784810127,dbo:Band in c_e and (e, dbo:hometown, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.202247191011236,68,21,18,0.857142857142857,0.264705882352941,dbo:Band in c_e and (e, dbp:origin, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.2,79,26,21,0.807692307692308,0.265822784810127,dbo:Band in c_e and (e, dbo:hometown, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.2,72,18,18,1,0.25,dbo:Band in c_e and (e, dbo:hometown, dbr:Quebec) in G => 'Montreal' in l_e(c,p,so)
0.197452229299363,114,43,31,0.720930232558139,0.271929824561404,dbo:Band in c_e and (e, dbp:origin, dbr:Canada) in G => 'Canadian' in l_e(c,p,so)
0.194719471947195,244,59,59,1,0.241803278688525,dbo:Band in c_e and (e, dbo:hometown, dbr:New_York_City) in G => 'New York' in l_e(c,p,so)
