value,supA,supB,supAB,condBA,condAB,string
0.853338334583646,2576,2666,2275,0.853338334583646,0.883152173913043,dbo:MotorsportSeason in c_e and 'season' in l_e => exists o : (e, dbp:series, o) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'of Deutsche Tourenwagen Masters since' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'moniker of Deutsche Tourenwagen Masters' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters since the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters since' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'of Deutsche Tourenwagen Masters' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters since the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Masters since' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Masters since the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters since' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'Masters since the series' resumption' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,19,25,19,0.76,1,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters was the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'the series' resumption in 2000' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'since the series' resumption in' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters since the series'' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'series' resumption in 2000' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'since the series' resumption' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,19,25,19,0.76,1,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters was' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'the series' resumption in' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'Masters since the series'' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,19,25,19,0.76,1,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters was the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'resumption in' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'series' resumption' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'resumption' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'resumption in 2000' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,19,25,19,0.76,1,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters was' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,21,25,19,0.76,0.904761904761905,dbo:MotorsportSeason in c_e and 'since the series'' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,25,25,19,0.76,0.76,dbo:MotorsportSeason in c_e and 'Masters was the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'the series' resumption' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.76,20,25,19,0.76,0.95,dbo:MotorsportSeason in c_e and 'series' resumption in' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.667011910926981,2576,3862,2576,0.667011910926981,1,dbo:MotorsportSeason in c_e and 'season' in l_e => exists o : (e, dbo:year, o) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:MotorsportSeason in c_e and 'race for V8 Supercars' in l_e => exists o : (e, dbp:pole, o) in G
