value,supA,supB,supAB,condBA,condAB,string
0.80952380952381,17,21,17,0.80952380952381,1,dbo:TennisTournament in c_e and 'December' in l_e(c,p,os) => exists o : (e, dbp:rd4t1Loc, o) in G
0.457828078684991,1699,3711,1699,0.457828078684991,1,dbo:TennisTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:edition, o) in G
0.452054794520548,33,73,33,0.452054794520548,1,dbo:TennisTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbo:endDate, o) in G
0.437785910338518,1914,4372,1914,0.437785910338518,1,dbo:TennisTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbo:category, o) in G
0.42421340629275,3101,7310,3101,0.42421340629275,1,dbo:TennisTournament in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.410259917920657,2999,7310,2999,0.410259917920657,1,dbo:TennisTournament in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.409028727770178,2990,7310,2990,0.409028727770178,1,dbo:TennisTournament in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.347244345332909,1090,3139,1090,0.347244345332909,1,dbo:TennisTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.329411764705882,2408,7310,2408,0.329411764705882,1,dbo:TennisTournament in c_e and 'place in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.315595075239398,2307,7310,2307,0.315595075239398,1,dbo:TennisTournament in c_e and 'took place in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.312175102599179,2282,7310,2282,0.312175102599179,1,dbo:TennisTournament in c_e and ' took place in ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.288135593220339,17,59,17,0.288135593220339,1,dbo:TennisTournament in c_e and 'December' in l_e(c,p,os) => exists o : (e, dbp:score, o) in G
0.246575342465753,18,73,18,0.246575342465753,1,dbo:TennisTournament in c_e and 'World' in l_e(c,p,os) => exists o : (e, dbo:endDate, o) in G
0.202930869703727,637,3139,637,0.202930869703727,1,dbo:TennisTournament in c_e and 'WTA Tour' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.188254223652454,702,3729,702,0.188254223652454,1,dbo:TennisTournament in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.186645213193886,696,3729,696,0.186645213193886,1,dbo:TennisTournament in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.185304371145079,691,3729,691,0.185304371145079,1,dbo:TennisTournament in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.183897529734675,804,4372,804,0.183897529734675,1,dbo:TennisTournament in c_e and 'WTA Tour' in l_e(c,p,os) => exists o : (e, dbo:category, o) in G
0.179775280898876,16,89,16,0.179775280898876,1,dbo:TennisTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbo:startDate, o) in G
0.178947368421053,17,95,17,0.178947368421053,1,dbo:TennisTournament in c_e and 'December' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.168316831683168,17,101,17,0.168316831683168,1,dbo:TennisTournament in c_e and 'December' in l_e(c,p,os) => exists o : (e, dbp:rd1Score, o) in G
0.158846806105144,562,3538,562,0.158846806105144,1,dbo:TennisTournament in c_e and 'courts' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.154786150712831,456,2946,456,0.154786150712831,1,dbo:TennisTournament in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.152749490835031,450,2946,450,0.152749490835031,1,dbo:TennisTournament in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.152410047522064,449,2946,449,0.152410047522064,1,dbo:TennisTournament in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.148514851485149,15,101,15,0.148514851485149,1,dbo:TennisTournament in c_e and 'December' in l_e(c,p,os) => exists o : (e, dbp:rd2Score, o) in G
0.147258338044093,521,3538,521,0.147258338044093,1,dbo:TennisTournament in c_e and 'tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.146614821591949,641,4372,641,0.146614821591949,1,dbo:TennisTournament in c_e and 'ATP Tour' in l_e(c,p,os) => exists o : (e, dbo:category, o) in G
0.144431882419446,511,3538,511,0.144431882419446,1,dbo:TennisTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.144431882419446,511,3538,511,0.144431882419446,1,dbo:TennisTournament in c_e and 'tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.136456211812627,402,2946,402,0.136456211812627,1,dbo:TennisTournament in c_e and 'place at' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.135952515545506,481,3538,481,0.135952515545506,1,dbo:TennisTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.135952515545506,481,3538,481,0.135952515545506,1,dbo:TennisTournament in c_e and 'played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.13408010862186,395,2946,395,0.13408010862186,1,dbo:TennisTournament in c_e and 'took place at' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.132278123233465,468,3538,468,0.132278123233465,1,dbo:TennisTournament in c_e and 'tennis tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.132278123233465,468,3538,468,0.132278123233465,1,dbo:TennisTournament in c_e and 'tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.132278123233465,468,3538,468,0.132278123233465,1,dbo:TennisTournament in c_e and 'tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.132278123233465,468,3538,468,0.132278123233465,1,dbo:TennisTournament in c_e and 'tennis tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.125933469110659,371,2946,371,0.125933469110659,1,dbo:TennisTournament in c_e and 'place at the' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.124575695858792,367,2946,367,0.124575695858792,1,dbo:TennisTournament in c_e and 'took place at the' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
