value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbo:coach, dbr:Bill_Cowher) in G => 'member' in l_e
0.9,39,390,39,0.1,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:stadium, "Waldstadion, Frankfurt, Germany"@en) in G => 'record of' in l_e
0.9,15,150,15,0.1,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:coach, dbr:Bill_Cowher) in G => 'member' in l_e
0.899628252788104,27,269,27,0.100371747211896,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:home, "Scotland"@en) in G => 'with a record' in l_e
0.899628252788104,27,269,27,0.100371747211896,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:home, "Scotland"@en) in G => 'with a record of' in l_e
0.899563318777293,229,23,23,1,0.100436681222707,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:record, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'with an 11–5' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:bc, "#3B0083"@en) in G => 'by head' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:bc, "#3B0083"@en) in G => 'by head coach' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:team, "Frankfurt Galaxy"@en) in G => 'by head coach' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:team, "Frankfurt Galaxy"@en) in G => 'by head' in l_e
0.898648648648649,30,296,30,0.101351351351351,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:road, "Berlin"@en) in G => 'a record of' in l_e
0.898648648648649,15,148,15,0.101351351351351,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:generalManager, dbr:Dick_McCann_(American_football)) in G => 'Washington' in l_e
0.8984375,26,256,26,0.1015625,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:date, "--04-23"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'season for the franchise' in l_e
0.898268398268398,47,462,47,0.101731601731602,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:road, "Frankfurt"@en) in G => 'home games at' in l_e
0.898056705957311,317,3136,314,0.100127551020408,0.990536277602524,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season was' in l_e
0.897689768976898,31,303,31,0.102310231023102,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:teamname, "New York Jets"@en) in G => 'York' in l_e
0.89739663093415,267,2611,266,0.101876675603217,0.99625468164794,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:referee, dbr:John_Parry_(American_football_official)) in G => 'season was the' in l_e
0.897260273972603,15,146,15,0.102739726027397,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:referee, "Shane Anderson"@en) in G => 'Arena Football' in l_e
0.896666666666667,31,300,31,0.103333333333333,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:teamname, "New York Jets"@en) in G => 'New York' in l_e
0.896649172385951,253,2474,250,0.101050929668553,0.988142292490119,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:referee, dbr:Clete_Blakeman) in G => 'Football League' in l_e
0.896551724137931,15,145,15,0.103448275862069,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbo:coach, dbr:Bill_Cowher) in G => 'Steelers' in l_e
0.896551724137931,15,145,15,0.103448275862069,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:coach, dbr:Bill_Cowher) in G => 'Steelers' in l_e
0.896525391370752,267,2615,263,0.10057361376673,0.98501872659176,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:referee, dbr:John_Parry_(American_football_official)) in G => 'League' in l_e
0.896265560165975,25,241,25,0.103734439834025,1,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:road, "Scotland"@en) in G => 'the regular' in l_e
0.896103896103896,385,40,40,1,0.103896103896104,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:fc, "white"@en) in G => 'Germany They finished the regular' in l_e
