value,supA,supB,supAB,condBA,condAB,string
0.685185185185185,17,54,17,0.314814814814815,1,dbo:College in c_e and 'the constituent colleges of the' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
0.685185185185185,17,54,17,0.314814814814815,1,dbo:College in c_e and 'the constituent colleges of the' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Oxford) in G
0.685185185185185,17,54,17,0.314814814814815,1,dbo:College in c_e and 'the constituent colleges of the' in l_e(c,p,so) => (e, dbp:university, dbr:University_of_Oxford) in G
0.672727272727273,17,54,16,0.296296296296296,0.941176470588235,dbo:College in c_e and 'is one of the constituent' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
0.672727272727273,17,54,16,0.296296296296296,0.941176470588235,dbo:College in c_e and 'is one of the constituent' in l_e(c,p,so) => (e, dbo:university, dbr:University_of_Oxford) in G
0.672727272727273,17,54,16,0.296296296296296,0.941176470588235,dbo:College in c_e and 'is one of the constituent' in l_e(c,p,so) => (e, dbp:university, dbr:University_of_Oxford) in G
0.666666666666667,18,54,18,0.333333333333333,1,dbo:College in c_e and 'of Oxford in' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
0.666666666666667,18,54,18,0.333333333333333,1,dbo:College in c_e and 'of Oxford in' in l_e(c,p,os) => (e, dbo:university, dbr:University_of_Oxford) in G
0.666666666666667,18,54,18,0.333333333333333,1,dbo:College in c_e and 'of Oxford in' in l_e(c,p,os) => (e, dbp:university, dbr:University_of_Oxford) in G
0.648148148148148,19,54,19,0.351851851851852,1,dbo:College in c_e and 'Oxford in' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
0.648148148148148,19,54,19,0.351851851851852,1,dbo:College in c_e and 'Oxford in' in l_e(c,p,os) => (e, dbo:university, dbr:University_of_Oxford) in G
0.648148148148148,19,54,19,0.351851851851852,1,dbo:College in c_e and 'Oxford in' in l_e(c,p,os) => (e, dbp:university, dbr:University_of_Oxford) in G
0.631578947368421,18,54,15,0.277777777777778,0.833333333333333,dbo:College in c_e and 'in England' in l_e(c,p,os) => (e, dbo:isPartOf, dbr:University_of_Oxford) in G
