value,supA,supB,supAB,condBA,condAB,string
0.742036678619095,1286,818,742,0.907090464547677,0.576982892690513,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:starring, e) in G
0.718589743589744,39,20,19,0.95,0.487179487179487,dbo:Comedian in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.706814607647102,1286,714,649,0.908963585434174,0.504665629860031,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:starring, e) in G
0.706707317073171,41,20,19,0.95,0.463414634146341,dbo:Comedian in c_e and 'a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.698658609083554,1094,818,654,0.799511002444988,0.597806215722121,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.690909090909091,44,20,19,0.95,0.431818181818182,dbo:Comedian in c_e and 'Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.655427473234105,673,818,484,0.591687041564792,0.719167904903418,dbo:Comedian in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.65388495434737,1094,714,565,0.791316526610644,0.516453382084095,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.630688085040851,673,714,437,0.612044817927171,0.649331352154532,dbo:Comedian in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
0.573784638699124,1094,304,273,0.898026315789474,0.249542961608775,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:presenter, e) in G
0.56532393386265,1286,304,278,0.914473684210526,0.216174183514774,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:presenter, e) in G
0.560174276960866,1286,233,221,0.948497854077253,0.171850699844479,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:aux, e) in G
0.557033683533279,1094,233,214,0.918454935622318,0.195612431444241,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:aux, e) in G
0.556148263348885,1286,225,213,0.946666666666667,0.165629860031104,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:title, e) in G
0.554668582790322,1286,237,222,0.936708860759494,0.172628304821151,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:creator, e) in G
0.551927686370099,1094,225,206,0.915555555555556,0.188299817184644,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:title, e) in G
0.548935676221503,1286,211,199,0.943127962085308,0.154743390357698,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:creator, e) in G
0.544874169568546,594,818,375,0.458435207823961,0.631313131313131,dbo:Comedian in c_e and 'known' in l_e => exists s : (s, dbo:starring, e) in G
0.543468998853531,1094,236,211,0.894067796610169,0.192870201096892,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:presenter, e) in G
0.541202898992671,1286,153,148,0.967320261437909,0.115085536547434,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.540985249805599,1286,256,231,0.90234375,0.179626749611198,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:writer, e) in G
0.539016036840765,1094,237,210,0.886075949367089,0.191956124314442,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:creator, e) in G
0.533003917554186,1286,158,150,0.949367088607595,0.116640746500778,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:voice, e) in G
0.532676751383064,1094,153,143,0.934640522875817,0.130712979890311,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.531578669900098,1286,236,212,0.898305084745763,0.164852255054432,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:presenter, e) in G
0.531420847882028,1094,211,188,0.890995260663507,0.171846435100548,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:creator, e) in G
