value,supA,supB,supAB,condBA,condAB,string
1,120,31,31,1,0.258333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Worldcon also known' in l_e
1,120,46,46,1,0.383333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Fiction Convention Worldcon' in l_e
1,120,24,24,1,0.2,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'The toastmaster was' in l_e
1,120,22,22,1,0.183333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'attendance was approximately' in l_e
1,120,35,35,1,0.291666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Total attendance was' in l_e
1,120,26,26,1,0.216666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Fiction Convention also' in l_e
1,120,17,17,1,0.141666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'of honor were' in l_e
1,120,17,17,1,0.141666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'The chairman was' in l_e
1,120,31,31,1,0.258333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Convention Worldcon also' in l_e
1,120,31,31,1,0.258333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Convention Worldcon also known as' in l_e
1,120,25,25,1,0.208333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Fiction Convention also known as' in l_e
1,120,31,31,1,0.258333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Fiction Convention Worldcon also known' in l_e
1,120,15,15,1,0.125,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'The guests of honor were' in l_e
1,120,26,26,1,0.216666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'World Science Fiction Convention also' in l_e
1,120,26,26,1,0.216666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Science Fiction Convention also known' in l_e
1,120,31,31,1,0.258333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Science Fiction Convention Worldcon also' in l_e
1,120,46,46,1,0.383333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'World Science Fiction Convention Worldcon' in l_e
1,120,46,46,1,0.383333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Science Fiction Convention Worldcon' in l_e
1,120,31,31,1,0.258333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Worldcon also known as' in l_e
1,120,26,26,1,0.216666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Science Fiction Convention also' in l_e
1,120,16,16,1,0.133333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'The guests of honor' in l_e
1,120,31,31,1,0.258333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Fiction Convention Worldcon also' in l_e
1,120,26,26,1,0.216666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Fiction Convention also known' in l_e
1,120,17,17,1,0.141666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'guests of honor were' in l_e
1,120,31,31,1,0.258333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Convention Worldcon also known' in l_e
1,120,21,21,1,0.175,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Total attendance was approximately' in l_e
1,120,36,36,1,0.3,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Total attendance' in l_e
1,120,46,46,1,0.383333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Convention Worldcon' in l_e
1,120,17,17,1,0.141666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'pro and' in l_e
1,120,17,17,1,0.141666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'The chairman' in l_e
1,120,17,17,1,0.141666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'honor were' in l_e
1,120,25,25,1,0.208333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'toastmaster was' in l_e
1,120,31,31,1,0.258333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'Worldcon also' in l_e
1,120,23,23,1,0.191666666666667,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'was approximately' in l_e
1,120,25,25,1,0.208333333333333,dbo:Convention in c_e and exists o : (e, dbp:title, o) in G => 'The toastmaster' in l_e
1,25,135,25,0.185185185185185,1,dbo:Convention in c_e and exists o : (e, dbp:bronzeFrg, o) in G => 'Championships' in l_e
1,25,135,25,0.185185185185185,1,dbo:Convention in c_e and exists o : (e, dbp:goldFrg, o) in G => 'Championships' in l_e
1,335,44,44,1,0.13134328358209,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'Biennale takes' in l_e
1,335,35,35,1,0.104477611940299,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'Biennale held' in l_e
1,335,34,34,1,0.101492537313433,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'participating nations' in l_e
1,335,34,34,1,0.101492537313433,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'art with' in l_e
1,335,35,35,1,0.104477611940299,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'was an exhibition of' in l_e
1,335,43,43,1,0.128358208955224,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'Venice Biennale takes place' in l_e
1,335,44,44,1,0.13134328358209,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'place biennially in Venice' in l_e
1,335,35,35,1,0.104477611940299,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'Venice Biennale held in' in l_e
1,335,44,44,1,0.13134328358209,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'Biennale takes place biennially' in l_e
1,335,34,34,1,0.101492537313433,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'international contemporary art with' in l_e
1,335,34,34,1,0.101492537313433,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'participating nations The Venice' in l_e
1,335,35,35,1,0.104477611940299,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'exhibition of international contemporary' in l_e
1,335,44,44,1,0.13134328358209,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'biennially in Venice Italy' in l_e
1,335,35,35,1,0.104477611940299,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'an exhibition of international' in l_e
1,335,43,43,1,0.128358208955224,dbo:Convention in c_e and exists o : (e, dbp:ends, o) in G => 'The Venice Biennale takes' in l_e
