value,supA,supB,supAB,condBA,condAB,string
0.784848484848485,15,22,14,0.636363636363636,0.933333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.784848484848485,15,22,14,0.636363636363636,0.933333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:ComicsCreator in c_e and exists o : (e, dbp:mr, o) in G => 'South Korean' in l_e
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:ComicsCreator in c_e and exists o : (e, dbp:rr, o) in G => 'South Korean' in l_e
0.751361901457321,2882,1800,1665,0.925,0.577723802914643,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'comic' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:mr, o) in G => 'manhwa' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:rr, o) in G => 'manhwa' in l_e
0.732844735025692,884,472,451,0.955508474576271,0.510180995475113,dbo:ComicsCreator in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.713256658025405,2882,1547,1436,0.928248222365869,0.498265093684941,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'American' in l_e
0.711909606027253,2431,1665,1407,0.845045045045045,0.578774167009461,dbo:ComicsCreator in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:mr, o) in G => 'a South Korean' in l_e
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:ComicsCreator in c_e and exists o : (e, dbp:rr, o) in G => 'a South Korean' in l_e
0.703134073390975,2882,1642,1471,0.895858708891596,0.510409437890354,dbo:ComicsCreator in c_e and exists o : (e, dbp:nationality, o) in G => 'known' in l_e
