value,supA,supB,supAB,condBA,condAB,string
0.5,22,22,22,1,1,dbo:Protein in c_e and 'is a transfer RNA' in l_e => (e, dbo:refseq, "NC_001807") in G
0.5,22,22,22,1,1,dbo:Protein in c_e and 'a transfer' in l_e => (e, dbo:refseq, "NC_001807") in G
0.5,22,22,22,1,1,dbo:Protein in c_e and 'encoded tRNA' in l_e => (e, dbo:refseq, "NC_001807") in G
0.5,22,22,22,1,1,dbo:Protein in c_e and 'is encoded by the mitochondrial' in l_e => (e, dbo:refseq, "NC_001807") in G
0.5,22,22,22,1,1,dbo:Protein in c_e and 'a transfer RNA' in l_e => (e, dbo:refseq, "NC_001807") in G
0.5,22,22,22,1,1,dbo:Protein in c_e and 'Mitochondrially encoded tRNA' in l_e => (e, dbo:refseq, "NC_001807") in G
0.5,22,22,22,1,1,dbo:Protein in c_e and 'is a transfer' in l_e => (e, dbo:refseq, "NC_001807") in G
0.5,24,24,24,1,1,dbo:Protein in c_e and 'Mitochondrially encoded' in l_e => (e, dbp:chromosome, "MT"@en) in G
0.5,24,24,24,1,1,dbo:Protein in c_e and 'Mitochondrially' in l_e => (e, dbp:chromosome, "MT"@en) in G
0.5,22,22,22,1,1,dbo:Protein in c_e and 'a transfer' in l_e => (e, dbp:refseq, "NC_001807"@en) in G
0.5,22,22,22,1,1,dbo:Protein in c_e and 'encoded tRNA' in l_e => (e, dbp:refseq, "NC_001807"@en) in G
0.5,22,22,22,1,1,dbo:Protein in c_e and 'is a transfer RNA' in l_e => (e, dbp:refseq, "NC_001807"@en) in G
0.5,22,22,22,1,1,dbo:Protein in c_e and 'is encoded by the mitochondrial' in l_e => (e, dbp:refseq, "NC_001807"@en) in G
0.5,22,22,22,1,1,dbo:Protein in c_e and 'is a transfer' in l_e => (e, dbp:refseq, "NC_001807"@en) in G
0.5,22,22,22,1,1,dbo:Protein in c_e and 'a transfer RNA' in l_e => (e, dbp:refseq, "NC_001807"@en) in G
0.5,22,22,22,1,1,dbo:Protein in c_e and 'Mitochondrially encoded tRNA' in l_e => (e, dbp:refseq, "NC_001807"@en) in G
0.5,24,24,24,1,1,dbo:Protein in c_e and 'Mitochondrially' in l_e => (e, dbo:chromosome, "MT") in G
0.5,24,24,24,1,1,dbo:Protein in c_e and 'Mitochondrially encoded' in l_e => (e, dbo:chromosome, "MT") in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Protein in c_e and 'encoded by the mitochondrial' in l_e => (e, dbo:refseq, "NC_001807") in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Protein in c_e and 'by the mitochondrial' in l_e => (e, dbo:refseq, "NC_001807") in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Protein in c_e and 'encoded by the mitochondrial' in l_e => (e, dbp:refseq, "NC_001807"@en) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Protein in c_e and 'by the mitochondrial' in l_e => (e, dbp:refseq, "NC_001807"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'transfer RNA which in' in l_e => (e, dbo:refseq, "NC_001807") in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Protein in c_e and 'a transfer RNA which' in l_e => (e, dbo:refseq, "NC_001807") in G
