value,supA,supB,supAB,condBA,condAB,string
0.866323907455013,1577,389,337,0.866323907455013,0.213696892834496,dbo:Model in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.863481228668942,1577,293,253,0.863481228668942,0.160431198478123,dbo:Model in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.853470437017995,1752,389,332,0.853470437017995,0.189497716894977,dbo:Model in c_e and 'model' in l_e => exists s : (s, dbo:starring, e) in G
0.839590443686007,1752,293,246,0.839590443686007,0.14041095890411,dbo:Model in c_e and 'model' in l_e => exists s : (s, dbp:starring, e) in G
0.744027303754266,576,293,218,0.744027303754266,0.378472222222222,dbo:Model in c_e and 'actress' in l_e => exists s : (s, dbp:starring, e) in G
0.733333333333333,95,15,11,0.733333333333333,0.115789473684211,dbo:Model in c_e and 'singer' in l_e => exists s : (s, dbp:artist, e) in G
0.712082262210797,576,389,277,0.712082262210797,0.480902777777778,dbo:Model in c_e and 'actress' in l_e => exists s : (s, dbo:starring, e) in G
0.672413793103448,58,389,39,0.10025706940874,0.672413793103448,dbo:Model in c_e and 'actress and model' in l_e => exists s : (s, dbo:starring, e) in G
0.666666666666667,21,47,14,0.297872340425532,0.666666666666667,dbo:Model in c_e and 'daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.66,50,293,33,0.112627986348123,0.66,dbo:Model in c_e and 'films' in l_e => exists s : (s, dbp:starring, e) in G
0.636363636363636,22,47,14,0.297872340425532,0.636363636363636,dbo:Model in c_e and 'daughter' in l_e => exists s : (s, dbo:child, e) in G
0.625,16,47,10,0.212765957446809,0.625,dbo:Model in c_e and 'the daughter' in l_e => exists s : (s, dbo:child, e) in G
0.625,16,47,10,0.212765957446809,0.625,dbo:Model in c_e and 'the daughter of' in l_e => exists s : (s, dbo:child, e) in G
0.6,25,36,15,0.416666666666667,0.6,dbo:Model in c_e and 'Victoria's Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.592920353982301,113,389,67,0.172236503856041,0.592920353982301,dbo:Model in c_e and 'film' in l_e => exists s : (s, dbo:starring, e) in G
0.576923076923077,26,36,15,0.416666666666667,0.576923076923077,dbo:Model in c_e and 'Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.571428571428571,21,36,12,0.333333333333333,0.571428571428571,dbo:Model in c_e and 'a Victoria's Secret Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.555555555555556,27,36,15,0.416666666666667,0.555555555555556,dbo:Model in c_e and 'Angel' in l_e => exists s : (s, dbp:caption, e) in G
0.53968253968254,189,389,102,0.262210796915167,0.53968253968254,dbo:Model in c_e and 'actress and' in l_e => exists s : (s, dbo:starring, e) in G
0.53448275862069,58,293,31,0.10580204778157,0.53448275862069,dbo:Model in c_e and 'actress and model' in l_e => exists s : (s, dbp:starring, e) in G
0.527777777777778,92,36,19,0.527777777777778,0.206521739130435,dbo:Model in c_e and 'Victoria's Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.527777777777778,93,36,19,0.527777777777778,0.204301075268817,dbo:Model in c_e and 'Victoria's' in l_e => exists s : (s, dbp:caption, e) in G
0.527777777777778,97,36,19,0.527777777777778,0.195876288659794,dbo:Model in c_e and 'Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.51063829787234,94,389,48,0.123393316195373,0.51063829787234,dbo:Model in c_e and 'model actress' in l_e => exists s : (s, dbo:starring, e) in G
0.509433962264151,106,389,54,0.138817480719794,0.509433962264151,dbo:Model in c_e and 'and model' in l_e => exists s : (s, dbo:starring, e) in G
0.5,24,36,12,0.333333333333333,0.5,dbo:Model in c_e and 'a Victoria's' in l_e => exists s : (s, dbp:caption, e) in G
0.5,24,36,12,0.333333333333333,0.5,dbo:Model in c_e and 'a Victoria's Secret' in l_e => exists s : (s, dbp:caption, e) in G
0.47887323943662,265,71,34,0.47887323943662,0.128301886792453,dbo:Model in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
