value,supA,supB,supAB,condBA,condAB,string
1,64,521,64,0.122840690978887,1,dbo:Arachnid in c_e and 'mites in the Phytoseiidae family' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,140,521,140,0.268714011516315,1,dbo:Arachnid in c_e and 'mites in the family Laelapidae' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,73,521,73,0.140115163147793,1,dbo:Arachnid in c_e and 'mites in the order Mesostigmata' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,64,521,64,0.122840690978887,1,dbo:Arachnid in c_e and 'of mites in the Phytoseiidae' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,142,521,142,0.272552783109405,1,dbo:Arachnid in c_e and 'in the family Laelapidae' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,72,521,72,0.138195777351248,1,dbo:Arachnid in c_e and 'in the Phytoseiidae family' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,89,521,89,0.170825335892514,1,dbo:Arachnid in c_e and 'in the order Mesostigmata' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,64,521,64,0.122840690978887,1,dbo:Arachnid in c_e and 'mites in the Phytoseiidae' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,91,521,91,0.174664107485605,1,dbo:Arachnid in c_e and 'Mesostigmata' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,82,521,82,0.157389635316699,1,dbo:Arachnid in c_e and 'Phytoseiidae' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,145,521,145,0.27831094049904,1,dbo:Arachnid in c_e and 'Laelapidae' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,72,521,72,0.138195777351248,1,dbo:Arachnid in c_e and 'the Phytoseiidae family' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,91,521,91,0.174664107485605,1,dbo:Arachnid in c_e and 'the order Mesostigmata' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,143,521,143,0.27447216890595,1,dbo:Arachnid in c_e and 'the family Laelapidae' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,72,521,72,0.138195777351248,1,dbo:Arachnid in c_e and 'in the Phytoseiidae' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,72,521,72,0.138195777351248,1,dbo:Arachnid in c_e and 'Phytoseiidae family' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,72,521,72,0.138195777351248,1,dbo:Arachnid in c_e and 'the Phytoseiidae' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,91,521,91,0.174664107485605,1,dbo:Arachnid in c_e and 'order Mesostigmata' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,143,521,143,0.27447216890595,1,dbo:Arachnid in c_e and 'family Laelapidae' in l_e => exists p : (e, p, dbr:Mesostigmata) in G
1,25,23,23,1,0.92,dbo:Arachnid in c_e and 'Acantholycosa' in l_e => exists p : (e, p, dbr:Acantholycosa) in G
1,108,23,23,1,0.212962962962963,dbo:Arachnid in c_e and 'wolf' in l_e => exists p : (e, p, dbr:Acantholycosa) in G
1,72,19,19,1,0.263888888888889,dbo:Arachnid in c_e and 'spiders in the' in l_e => exists p : (e, p, "[[#Species"@en) in G
1,47,19,19,1,0.404255319148936,dbo:Arachnid in c_e and 'containing' in l_e => exists p : (e, p, "[[#Species"@en) in G
1,75,19,19,1,0.253333333333333,dbo:Arachnid in c_e and 'spiders in' in l_e => exists p : (e, p, "[[#Species"@en) in G
1,60,19,19,1,0.316666666666667,dbo:Arachnid in c_e and 'spiders in the family' in l_e => exists p : (e, p, "[[#Species"@en) in G
1,18,74,18,0.243243243243243,1,dbo:Arachnid in c_e and 'Haemaphysalis' in l_e => exists p : (e, p, dbr:Tick) in G
1,29,74,29,0.391891891891892,1,dbo:Arachnid in c_e and 'hard-bodied' in l_e => exists p : (e, p, dbr:Tick) in G
1,25,74,25,0.337837837837838,1,dbo:Arachnid in c_e and 'is a hard-bodied' in l_e => exists p : (e, p, dbr:Tick) in G
1,25,74,25,0.337837837837838,1,dbo:Arachnid in c_e and 'a hard-bodied tick' in l_e => exists p : (e, p, dbr:Tick) in G
1,15,74,15,0.202702702702703,1,dbo:Arachnid in c_e and 'tick is a' in l_e => exists p : (e, p, dbr:Tick) in G
1,23,74,23,0.310810810810811,1,dbo:Arachnid in c_e and 'hard-bodied tick of' in l_e => exists p : (e, p, dbr:Tick) in G
1,23,74,23,0.310810810810811,1,dbo:Arachnid in c_e and 'tick of the' in l_e => exists p : (e, p, dbr:Tick) in G
1,27,74,27,0.364864864864865,1,dbo:Arachnid in c_e and 'hard-bodied tick' in l_e => exists p : (e, p, dbr:Tick) in G
1,23,74,23,0.310810810810811,1,dbo:Arachnid in c_e and 'tick of' in l_e => exists p : (e, p, dbr:Tick) in G
1,25,74,25,0.337837837837838,1,dbo:Arachnid in c_e and 'a hard-bodied' in l_e => exists p : (e, p, dbr:Tick) in G
1,23,74,23,0.310810810810811,1,dbo:Arachnid in c_e and 'is a hard-bodied tick of' in l_e => exists p : (e, p, dbr:Tick) in G
1,23,74,23,0.310810810810811,1,dbo:Arachnid in c_e and 'a hard-bodied tick of the' in l_e => exists p : (e, p, dbr:Tick) in G
1,23,74,23,0.310810810810811,1,dbo:Arachnid in c_e and 'hard-bodied tick of the genus' in l_e => exists p : (e, p, dbr:Tick) in G
1,23,74,23,0.310810810810811,1,dbo:Arachnid in c_e and 'tick of the genus' in l_e => exists p : (e, p, dbr:Tick) in G
1,25,74,25,0.337837837837838,1,dbo:Arachnid in c_e and 'is a hard-bodied tick' in l_e => exists p : (e, p, dbr:Tick) in G
1,23,74,23,0.310810810810811,1,dbo:Arachnid in c_e and 'hard-bodied tick of the' in l_e => exists p : (e, p, dbr:Tick) in G
1,23,74,23,0.310810810810811,1,dbo:Arachnid in c_e and 'a hard-bodied tick of' in l_e => exists p : (e, p, dbr:Tick) in G
1,783,2813,783,0.278350515463918,1,dbo:Arachnid in c_e and 'found in' in l_e => exists p : (e, p, dbr:Animal) in G
1,1153,2813,1153,0.409882687522218,1,dbo:Arachnid in c_e and 'species of' in l_e => exists p : (e, p, dbr:Animal) in G
1,310,2813,310,0.110202630643441,1,dbo:Arachnid in c_e and 'endemic to' in l_e => exists p : (e, p, dbr:Animal) in G
1,332,2813,332,0.118023462495556,1,dbo:Arachnid in c_e and 'species found' in l_e => exists p : (e, p, dbr:Animal) in G
1,342,2813,342,0.1215783860647,1,dbo:Arachnid in c_e and 'of spider' in l_e => exists p : (e, p, dbr:Animal) in G
1,794,2813,794,0.282260931389975,1,dbo:Arachnid in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,1135,2813,1135,0.40348382509776,1,dbo:Arachnid in c_e and 'the family' in l_e => exists p : (e, p, dbr:Animal) in G
1,1072,2813,1072,0.381087806612158,1,dbo:Arachnid in c_e and 'a species' in l_e => exists p : (e, p, dbr:Animal) in G
1,301,2813,301,0.107003199431212,1,dbo:Arachnid in c_e and 'Sri Lanka' in l_e => exists p : (e, p, dbr:Animal) in G
1,643,2813,643,0.228581585495912,1,dbo:Arachnid in c_e and 'of mites' in l_e => exists p : (e, p, dbr:Animal) in G
1,376,2813,376,0.133665126199787,1,dbo:Arachnid in c_e and 'spider species' in l_e => exists p : (e, p, dbr:Animal) in G
1,500,2813,500,0.177746178457163,1,dbo:Arachnid in c_e and 'the genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,821,2813,821,0.291859225026662,1,dbo:Arachnid in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Animal) in G
1,595,2813,595,0.211517952364024,1,dbo:Arachnid in c_e and 'mites in' in l_e => exists p : (e, p, dbr:Animal) in G
1,1448,2813,1448,0.514752932811945,1,dbo:Arachnid in c_e and 'genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,313,2813,313,0.111269107714184,1,dbo:Arachnid in c_e and 'endemic' in l_e => exists p : (e, p, dbr:Animal) in G
1,1488,2813,1488,0.528972627088518,1,dbo:Arachnid in c_e and 'family' in l_e => exists p : (e, p, dbr:Animal) in G
1,1842,2813,1842,0.654816921436189,1,dbo:Arachnid in c_e and 'species' in l_e => exists p : (e, p, dbr:Animal) in G
1,1040,2813,1040,0.369712051190899,1,dbo:Arachnid in c_e and 'spider' in l_e => exists p : (e, p, dbr:Animal) in G
1,301,2813,301,0.107003199431212,1,dbo:Arachnid in c_e and 'Lanka' in l_e => exists p : (e, p, dbr:Animal) in G
1,702,2813,702,0.249555634553857,1,dbo:Arachnid in c_e and 'mites' in l_e => exists p : (e, p, dbr:Animal) in G
1,930,2813,930,0.330607891930323,1,dbo:Arachnid in c_e and 'found' in l_e => exists p : (e, p, dbr:Animal) in G
1,310,2813,310,0.110202630643441,1,dbo:Arachnid in c_e and 'spider species found' in l_e => exists p : (e, p, dbr:Animal) in G
1,591,2813,591,0.210095982936367,1,dbo:Arachnid in c_e and 'mites in the' in l_e => exists p : (e, p, dbr:Animal) in G
1,1063,2813,1063,0.377888375399929,1,dbo:Arachnid in c_e and 'a species of' in l_e => exists p : (e, p, dbr:Animal) in G
1,792,2813,792,0.281549946676146,1,dbo:Arachnid in c_e and 'is a genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,517,2813,517,0.183789548524707,1,dbo:Arachnid in c_e and 'genus of mites' in l_e => exists p : (e, p, dbr:Animal) in G
1,790,2813,790,0.280838961962318,1,dbo:Arachnid in c_e and 'a genus of' in l_e => exists p : (e, p, dbr:Animal) in G
1,341,2813,341,0.121222893707785,1,dbo:Arachnid in c_e and 'species of spider' in l_e => exists p : (e, p, dbr:Animal) in G
1,584,2813,584,0.207607536437967,1,dbo:Arachnid in c_e and 'of mites in' in l_e => exists p : (e, p, dbr:Animal) in G
1,317,2813,317,0.112691077141841,1,dbo:Arachnid in c_e and 'species found in' in l_e => exists p : (e, p, dbr:Animal) in G
1,946,2813,946,0.336295769640953,1,dbo:Arachnid in c_e and 'in the family' in l_e => exists p : (e, p, dbr:Animal) in G
1,1067,2813,1067,0.379310344827586,1,dbo:Arachnid in c_e and 'is a species' in l_e => exists p : (e, p, dbr:Animal) in G
1,334,2813,334,0.118734447209385,1,dbo:Arachnid in c_e and 'of the genus' in l_e => exists p : (e, p, dbr:Animal) in G
1,513,2813,513,0.182367579097049,1,dbo:Arachnid in c_e and 'is a genus of mites' in l_e => exists p : (e, p, dbr:Animal) in G
1,430,2813,430,0.15286171347316,1,dbo:Arachnid in c_e and 'of mites in the family' in l_e => exists p : (e, p, dbr:Animal) in G
1,486,2813,486,0.172769285460363,1,dbo:Arachnid in c_e and 'genus of mites in the' in l_e => exists p : (e, p, dbr:Animal) in G
1,484,2813,484,0.172058300746534,1,dbo:Arachnid in c_e and 'a genus of mites in' in l_e => exists p : (e, p, dbr:Animal) in G
1,333,2813,333,0.118378954852471,1,dbo:Arachnid in c_e and 'is a species of spider' in l_e => exists p : (e, p, dbr:Animal) in G
1,296,2813,296,0.105225737646641,1,dbo:Arachnid in c_e and 'spider species found in' in l_e => exists p : (e, p, dbr:Animal) in G
1,488,2813,488,0.173480270174191,1,dbo:Arachnid in c_e and 'genus of mites in' in l_e => exists p : (e, p, dbr:Animal) in G
1,333,2813,333,0.118378954852471,1,dbo:Arachnid in c_e and 'a species of spider' in l_e => exists p : (e, p, dbr:Animal) in G
1,436,2813,436,0.154994667614646,1,dbo:Arachnid in c_e and 'mites in the family' in l_e => exists p : (e, p, dbr:Animal) in G
1,513,2813,513,0.182367579097049,1,dbo:Arachnid in c_e and 'a genus of mites' in l_e => exists p : (e, p, dbr:Animal) in G
1,581,2813,581,0.206541059367224,1,dbo:Arachnid in c_e and 'of mites in the' in l_e => exists p : (e, p, dbr:Animal) in G
1,789,2813,789,0.280483469605403,1,dbo:Arachnid in c_e and 'is a genus of' in l_e => exists p : (e, p, dbr:Animal) in G
1,1062,2813,1062,0.377532883043015,1,dbo:Arachnid in c_e and 'is a species of' in l_e => exists p : (e, p, dbr:Animal) in G
