value,supA,supB,supAB,condBA,condAB,string
0.897350993377483,302,31,31,1,0.102649006622517,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_I) in G => 'Division I' in l_e(c,p,os)
0.82051282051282,302,46,36,0.782608695652174,0.119205298013245,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_I) in G => 'Division' in l_e(c,p,os)
0.805194805194805,228,42,39,0.928571428571429,0.171052631578947,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => ' intercollegiate sports. The ' in l_e(c,p,os)
0.805194805194805,228,42,39,0.928571428571429,0.171052631578947,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'intercollegiate sports The' in l_e(c,p,os)
0.804761904761905,34,203,27,0.133004926108374,0.794117647058823,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => 'team' in l_e(c,p,so)
0.802884615384615,34,201,27,0.134328358208955,0.794117647058823,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'team' in l_e(c,p,so)
0.797413793103448,228,43,39,0.906976744186046,0.171052631578947,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'intercollegiate sports' in l_e(c,p,os)
0.789699570815451,228,44,39,0.886363636363636,0.171052631578947,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'sports The' in l_e(c,p,os)
0.772727272727273,83,15,10,0.666666666666667,0.120481927710843,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Women's_Football_Alliance) in G => 'women's' in l_e(c,p,so)
0.759493670886076,302,62,48,0.774193548387097,0.158940397350993,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_I) in G => 'the NCAA' in l_e(c,p,so)
0.752808988764045,83,16,10,0.625,0.120481927710843,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Women's_Football_Alliance) in G => 'are a team' in l_e(c,p,so)
0.739316239316239,228,55,49,0.890909090909091,0.214912280701754,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'University located in' in l_e(c,p,so)
0.739316239316239,228,55,49,0.890909090909091,0.214912280701754,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'University located' in l_e(c,p,so)
0.73728813559322,228,54,46,0.851851851851852,0.201754385964912,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'intercollegiate' in l_e(c,p,os)
0.728706624605678,302,71,56,0.788732394366197,0.185430463576159,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_I) in G => 'compete in' in l_e(c,p,so)
0.726141078838174,228,53,40,0.754716981132076,0.175438596491228,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_II) in G => 'sports' in l_e(c,p,os)
0.68125,302,84,66,0.785714285714286,0.218543046357616,dbo:SportsTeam in c_e and (e, dbp:division, dbr:NCAA_Division_I) in G => 'compete' in l_e(c,p,so)
0.660377358490566,51,16,14,0.875,0.274509803921569,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Independent_Women's_Football_League) in G => 'a football team in' in l_e(c,p,so)
0.660377358490566,51,16,14,0.875,0.274509803921569,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Independent_Women's_Football_League) in G => 'a football team in the' in l_e(c,p,so)
0.660377358490566,51,16,14,0.875,0.274509803921569,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Independent_Women's_Football_League) in G => 'a football' in l_e(c,p,so)
0.660377358490566,51,16,14,0.875,0.274509803921569,dbo:SportsTeam in c_e and (e, dbp:league, dbr:Independent_Women's_Football_League) in G => 'a football team' in l_e(c,p,so)
0.660377358490566,51,16,14,0.875,0.274509803921569,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Independent_Women's_Football_League) in G => 'a football team in' in l_e(c,p,so)
0.660377358490566,51,16,14,0.875,0.274509803921569,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Independent_Women's_Football_League) in G => 'a football' in l_e(c,p,so)
0.660377358490566,51,16,14,0.875,0.274509803921569,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Independent_Women's_Football_League) in G => 'a football team in the' in l_e(c,p,so)
0.660377358490566,51,16,14,0.875,0.274509803921569,dbo:SportsTeam in c_e and (e, dbo:league, dbr:Independent_Women's_Football_League) in G => 'a football team' in l_e(c,p,so)
0.651162790697674,43,15,15,1,0.348837209302326,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'are Junior' in l_e(c,p,so)
0.651162790697674,43,15,15,1,0.348837209302326,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'are Junior' in l_e(c,p,so)
