value,supA,supB,supAB,condBA,condAB,string
0.987695749440716,436,447,436,0.975391498881432,1,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, foaf:name, o) in G
0.986521372444152,436,446,435,0.975336322869955,0.997706422018349,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:name, o) in G
0.968943437131637,401,421,398,0.945368171021378,0.992518703241895,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.966537285344625,436,429,418,0.974358974358974,0.958715596330275,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.964953583407449,401,429,400,0.932400932400932,0.997506234413965,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.957119353221905,436,421,410,0.973871733966746,0.940366972477064,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.957103523023363,436,419,409,0.976133651551313,0.938073394495413,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:positions, o) in G
0.955257270693512,407,447,407,0.910514541387025,1,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.953928449444144,407,446,406,0.910313901345291,0.997542997542998,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.949551569506726,401,446,401,0.899103139013453,1,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.948545861297539,401,447,401,0.897091722595078,1,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.936054936054936,407,429,391,0.911421911421911,0.960687960687961,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.932633778239479,407,421,386,0.916864608076009,0.948402948402948,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.932443703085905,436,396,387,0.977272727272727,0.887614678899083,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbo:height, o) in G
