value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,119,15,14,0.933333333333333,0.117647058823529,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'is a game engine developed' in l_e
0.933333333333333,119,15,14,0.933333333333333,0.117647058823529,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'a game engine developed' in l_e
0.933333333333333,115,15,14,0.933333333333333,0.121739130434783,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'is a game engine developed' in l_e
0.933333333333333,115,15,14,0.933333333333333,0.121739130434783,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'a game engine developed' in l_e
0.878787878787879,119,33,29,0.878787878787879,0.243697478991597,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'game engine developed' in l_e
0.878787878787879,115,33,29,0.878787878787879,0.252173913043478,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'game engine developed' in l_e
0.875,106,16,14,0.875,0.132075471698113,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'It was succeeded' in l_e
0.875,111,16,14,0.875,0.126126126126126,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'It was succeeded' in l_e
0.866666666666667,119,30,26,0.866666666666667,0.218487394957983,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'game engine developed by' in l_e
0.866666666666667,115,30,26,0.866666666666667,0.226086956521739,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'game engine developed by' in l_e
0.866666666666667,106,15,13,0.866666666666667,0.122641509433962,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'It was succeeded by' in l_e
0.866666666666667,111,15,13,0.866666666666667,0.117117117117117,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'It was succeeded by' in l_e
0.857142857142857,119,28,24,0.857142857142857,0.201680672268908,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'a game engine' in l_e
0.857142857142857,115,28,24,0.857142857142857,0.208695652173913,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'a game engine' in l_e
0.852941176470588,111,34,29,0.852941176470588,0.261261261261261,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'major release of' in l_e
0.846153846153846,119,26,22,0.846153846153846,0.184873949579832,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'is a game engine' in l_e
0.846153846153846,115,26,22,0.846153846153846,0.191304347826087,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'is a game engine' in l_e
0.834319526627219,169,897,141,0.157190635451505,0.834319526627219,dbo:Software in c_e and exists s : (s, dbp:os, e) in G => 'operating system' in l_e
0.821862348178138,247,1530,203,0.132679738562092,0.821862348178138,dbo:Software in c_e and exists s : (s, dbp:operatingSystem, e) in G => 'operating' in l_e
0.818181818181818,111,22,18,0.818181818181818,0.162162162162162,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'mobile operating system developed by' in l_e
0.812297734627832,309,1530,251,0.164052287581699,0.812297734627832,dbo:Software in c_e and exists s : (s, dbo:operatingSystem, e) in G => 'operating' in l_e
0.810810810810811,111,897,90,0.100334448160535,0.810810810810811,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'operating system' in l_e
0.789644012944984,309,2078,244,0.117420596727623,0.789644012944984,dbo:Software in c_e and exists s : (s, dbo:operatingSystem, e) in G => 'system' in l_e
0.777777777777778,111,18,14,0.777777777777778,0.126126126126126,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'major release of the' in l_e
0.774193548387097,119,31,24,0.774193548387097,0.201680672268908,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'is a game' in l_e
