value,supA,supB,supAB,condBA,condAB,string
0.956299659477866,881,804,804,1,0.912599318955732,dbo:DartsPlayer in c_e and 'player' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.952268656716418,875,804,798,0.992537313432836,0.912,dbo:DartsPlayer in c_e and 'darts' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.950251608927838,872,804,795,0.988805970149254,0.911697247706422,dbo:DartsPlayer in c_e and 'darts player' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.9375,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'New Zealand' in l_e => (e, dbo:country, dbr:New_Zealand) in G
0.9375,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'Zealand' in l_e => (e, dbo:country, dbr:New_Zealand) in G
0.928571428571429,21,18,18,1,0.857142857142857,dbo:DartsPlayer in c_e and 'Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.904761904761905,21,17,17,1,0.80952380952381,dbo:DartsPlayer in c_e and 'Danish' in l_e => (e, dbo:country, dbr:Denmark) in G
0.892004493660729,775,804,704,0.875621890547264,0.908387096774194,dbo:DartsPlayer in c_e and 'born' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.857142857142857,21,15,15,1,0.714285714285714,dbo:DartsPlayer in c_e and 'Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.836134728832617,646,804,599,0.745024875621891,0.927244582043344,dbo:DartsPlayer in c_e and 'professional' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.825892857142857,42,32,30,0.9375,0.714285714285714,dbo:DartsPlayer in c_e and 'German' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.823555831951354,648,804,591,0.735074626865672,0.912037037037037,dbo:DartsPlayer in c_e and 'Darts' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.812980030721966,42,31,29,0.935483870967742,0.69047619047619,dbo:DartsPlayer in c_e and 'German' in l_e => (e, dbo:birthPlace, dbr:Germany) in G
0.8125,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Belgian' in l_e => (e, dbp:birthPlace, dbr:Belgium) in G
0.8125,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'New Zealand' in l_e => (e, dbp:birthPlace, dbr:New_Zealand) in G
0.8125,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Zealand' in l_e => (e, dbp:birthPlace, dbr:New_Zealand) in G
0.8125,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Zealand' in l_e => (e, dbo:birthPlace, dbr:New_Zealand) in G
0.8125,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'New Zealand' in l_e => (e, dbo:birthPlace, dbr:New_Zealand) in G
0.8125,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Belgian' in l_e => (e, dbo:birthPlace, dbr:Belgium) in G
0.8125,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Belgian' in l_e => (e, dbo:country, dbr:Belgium) in G
0.808510638297872,47,29,29,1,0.617021276595745,dbo:DartsPlayer in c_e and 'Australian' in l_e => (e, dbo:country, dbr:Australia) in G
0.803571428571429,28,32,24,0.75,0.857142857142857,dbo:DartsPlayer in c_e and 'a German' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.8,42,30,28,0.933333333333333,0.666666666666667,dbo:DartsPlayer in c_e and 'German' in l_e => (e, dbo:country, dbr:Germany) in G
0.794047619047619,28,30,23,0.766666666666667,0.821428571428571,dbo:DartsPlayer in c_e and 'a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.785300925925926,27,32,23,0.71875,0.851851851851852,dbo:DartsPlayer in c_e and 'is a German' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.78168202764977,28,31,23,0.741935483870968,0.821428571428571,dbo:DartsPlayer in c_e and 'a German' in l_e => (e, dbo:birthPlace, dbr:Germany) in G
0.778046580285386,546,804,506,0.629353233830846,0.926739926739927,dbo:DartsPlayer in c_e and 'professional darts' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.777357478661737,545,804,505,0.628109452736318,0.926605504587156,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.774074074074074,27,30,22,0.733333333333333,0.814814814814815,dbo:DartsPlayer in c_e and 'is a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.770904802744425,88,53,51,0.962264150943396,0.579545454545455,dbo:DartsPlayer in c_e and 'Dutch' in l_e => (e, dbo:country, dbr:Netherlands) in G
0.766666666666667,45,24,24,1,0.533333333333333,dbo:DartsPlayer in c_e and 'Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.765957446808511,47,25,25,1,0.531914893617021,dbo:DartsPlayer in c_e and 'American' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.765957446808511,47,25,25,1,0.531914893617021,dbo:DartsPlayer in c_e and 'Australian' in l_e => (e, dbo:birthPlace, dbr:Australia) in G
0.762246117084827,27,31,22,0.709677419354839,0.814814814814815,dbo:DartsPlayer in c_e and 'is a German' in l_e => (e, dbo:birthPlace, dbr:Germany) in G
0.756650246305419,35,29,24,0.827586206896552,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional darts' in l_e => (e, dbo:country, dbr:Australia) in G
0.756650246305419,35,29,24,0.827586206896552,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional' in l_e => (e, dbo:country, dbr:Australia) in G
0.756650246305419,35,29,24,0.827586206896552,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional darts player' in l_e => (e, dbo:country, dbr:Australia) in G
0.75531914893617,47,24,24,1,0.51063829787234,dbo:DartsPlayer in c_e and 'Australian' in l_e => (e, dbp:birthPlace, dbr:Australia) in G
0.75531914893617,47,24,24,1,0.51063829787234,dbo:DartsPlayer in c_e and 'American' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.753571324663234,513,804,472,0.587064676616915,0.920077972709552,dbo:DartsPlayer in c_e and 'player who' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.753496264799391,307,167,163,0.976047904191617,0.530944625407166,dbo:DartsPlayer in c_e and 'English' in l_e => (e, dbo:country, dbr:England) in G
0.750068554863478,508,804,467,0.580845771144279,0.919291338582677,dbo:DartsPlayer in c_e and 'darts player who' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.749485243651338,47,31,28,0.903225806451613,0.595744680851064,dbo:DartsPlayer in c_e and 'American' in l_e => (e, dbo:country, dbr:United_States) in G
0.74668771607282,307,163,159,0.975460122699387,0.517915309446254,dbo:DartsPlayer in c_e and 'English' in l_e => (e, dbp:birthPlace, dbr:England) in G
0.74668771607282,307,163,159,0.975460122699387,0.517915309446254,dbo:DartsPlayer in c_e and 'English' in l_e => (e, dbo:birthPlace, dbr:England) in G
0.74390243902439,41,20,20,1,0.48780487804878,dbo:DartsPlayer in c_e and 'Scottish' in l_e => (e, dbo:country, dbr:Scotland) in G
0.736700315848145,482,804,444,0.552238805970149,0.921161825726141,dbo:DartsPlayer in c_e and 'events' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.736607142857143,28,32,22,0.6875,0.785714285714286,dbo:DartsPlayer in c_e and 'German darts player' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.736607142857143,28,32,22,0.6875,0.785714285714286,dbo:DartsPlayer in c_e and 'German darts' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.733333333333333,40,24,22,0.916666666666667,0.55,dbo:DartsPlayer in c_e and 'American professional' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.730751391465677,88,49,46,0.938775510204082,0.522727272727273,dbo:DartsPlayer in c_e and 'Dutch' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.73015873015873,28,18,16,0.888888888888889,0.571428571428571,dbo:DartsPlayer in c_e and 'a German' in l_e => (e, dbp:homecountry, dbr:Germany) in G
0.725,28,30,21,0.7,0.75,dbo:DartsPlayer in c_e and 'German darts player' in l_e => (e, dbo:country, dbr:Germany) in G
0.725,28,30,21,0.7,0.75,dbo:DartsPlayer in c_e and 'German darts' in l_e => (e, dbo:country, dbr:Germany) in G
0.724431818181818,88,48,45,0.9375,0.511363636363636,dbo:DartsPlayer in c_e and 'Dutch' in l_e => (e, dbo:birthPlace, dbr:Netherlands) in G
0.720578143763939,464,804,424,0.527363184079602,0.913793103448276,dbo:DartsPlayer in c_e and 'Professional' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.71914776765523,462,804,422,0.524875621890547,0.913419913419913,dbo:DartsPlayer in c_e and 'Professional Darts' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.715,40,25,22,0.88,0.55,dbo:DartsPlayer in c_e and 'American professional' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.713709677419355,28,31,21,0.67741935483871,0.75,dbo:DartsPlayer in c_e and 'German darts' in l_e => (e, dbo:birthPlace, dbr:Germany) in G
0.713709677419355,28,31,21,0.67741935483871,0.75,dbo:DartsPlayer in c_e and 'German darts player' in l_e => (e, dbo:birthPlace, dbr:Germany) in G
0.71226368159204,450,804,411,0.511194029850746,0.913333333333333,dbo:DartsPlayer in c_e and 'Professional Darts Corporation' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.71226368159204,450,804,411,0.511194029850746,0.913333333333333,dbo:DartsPlayer in c_e and 'Corporation' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.71226368159204,450,804,411,0.511194029850746,0.913333333333333,dbo:DartsPlayer in c_e and 'Darts Corporation' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
