value,supA,supB,supAB,condBA,condAB,string
1,27,114,27,0.236842105263158,1,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:rd1Team, e) in G => 'speedway' in l_e
1,30,114,30,0.263157894736842,1,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:britishleague, e) in G => 'speedway' in l_e
1,25,114,25,0.219298245614035,1,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:rd2Team, e) in G => 'speedway' in l_e
1,16,103,16,0.155339805825243,1,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:polishleague, e) in G => 'speedway team' in l_e
1,16,114,16,0.140350877192982,1,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:polishleague, e) in G => 'speedway' in l_e
1,16,114,16,0.140350877192982,1,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:polishleague, e) in G => 'team' in l_e
1,16,15,15,1,0.9375,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:polishleague, e) in G => 'Polish' in l_e
1,41,114,41,0.359649122807018,1,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:team, e) in G => 'speedway' in l_e
1,22,114,22,0.192982456140351,1,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:tenants, e) in G => 'speedway' in l_e
1,29,114,29,0.254385964912281,1,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:winners, e) in G => 'speedway' in l_e
1,118,15,15,1,0.127118644067797,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'were a speedway team' in l_e
1,118,15,15,1,0.127118644067797,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'team which operated from' in l_e
1,118,32,32,1,0.271186440677966,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'speedway team based in' in l_e
1,118,24,24,1,0.203389830508475,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'motorcycle speedway team based' in l_e
1,118,17,17,1,0.144067796610169,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'until their closure in' in l_e
1,118,22,22,1,0.186440677966102,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'motorcycle speedway team based in' in l_e
1,118,39,39,1,0.330508474576271,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'based in' in l_e
1,118,21,21,1,0.177966101694915,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'The club' in l_e
1,118,17,17,1,0.144067796610169,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'team who' in l_e
