value,supA,supB,supAB,condBA,condAB,string
0.899082568807339,22,218,22,0.100917431192661,1,dbo:ReligiousBuilding in c_e and 'Aragatsotn Province' in l_e => exists p : (e, p, dbr:Armenian_Apostolic_Church) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:ReligiousBuilding in c_e and 'the Qajar dynasty and is' in l_e => exists p : (e, p, "Iran"@en) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:ReligiousBuilding in c_e and 'Qajar dynasty and is located' in l_e => exists p : (e, p, "Iran"@en) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:ReligiousBuilding in c_e and 'Qajar dynasty and is' in l_e => exists p : (e, p, "Iran"@en) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:ReligiousBuilding in c_e and 'a Reform Jewish congregation' in l_e => exists p : (e, p, dbr:Reform_Judaism) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:ReligiousBuilding in c_e and 'is a Reform Jewish congregation' in l_e => exists p : (e, p, dbr:Reform_Judaism) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:ReligiousBuilding in c_e and 'a member of the Movement' in l_e => exists p : (e, p, dbr:Reform_Judaism) in G
0.896265560165975,241,25,25,1,0.103734439834025,dbo:ReligiousBuilding in c_e and 'Turkish' in l_e => exists p : (e, p, "Location in the Fatih district of Istanbul"@en) in G
0.895705521472393,17,163,17,0.104294478527607,1,dbo:ReligiousBuilding in c_e and 'Armenian monastery in' in l_e => exists p : (e, p, dbr:Armenian_architecture) in G
0.895705521472393,17,163,17,0.104294478527607,1,dbo:ReligiousBuilding in c_e and 'was an Armenian' in l_e => exists p : (e, p, dbr:Armenian_architecture) in G
0.894495412844037,23,218,23,0.105504587155963,1,dbo:ReligiousBuilding in c_e and 'Aragatsotn' in l_e => exists p : (e, p, dbr:Armenian_Apostolic_Church) in G
0.894396551724138,49,464,49,0.105603448275862,1,dbo:ReligiousBuilding in c_e and 'Lincolnshire England' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.894345238095238,70,671,69,0.102831594634873,0.985714285714286,dbo:ReligiousBuilding in c_e and 'England church in' in l_e => exists p : (e, p, dbr:Church_(building)) in G
0.894345238095238,70,671,69,0.102831594634873,0.985714285714286,dbo:ReligiousBuilding in c_e and 'Church of England church in' in l_e => exists p : (e, p, dbr:Church_(building)) in G
0.894345238095238,70,671,69,0.102831594634873,0.985714285714286,dbo:ReligiousBuilding in c_e and 'of England church in' in l_e => exists p : (e, p, dbr:Church_(building)) in G
0.89247311827957,49,464,48,0.103448275862069,0.979591836734694,dbo:ReligiousBuilding in c_e and 'friary in' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.891385767790262,28,266,27,0.101503759398496,0.964285714285714,dbo:ReligiousBuilding in c_e and 'an 18th-century Roman' in l_e => exists p : (e, p, dbr:Roman_Rite) in G
0.891385767790262,28,266,27,0.101503759398496,0.964285714285714,dbo:ReligiousBuilding in c_e and 'is an 18th-century Roman' in l_e => exists p : (e, p, dbr:Roman_Rite) in G
0.891385767790262,28,266,27,0.101503759398496,0.964285714285714,dbo:ReligiousBuilding in c_e and 'an 18th-century Roman Catholic' in l_e => exists p : (e, p, dbr:Roman_Rite) in G
0.891385767790262,28,266,27,0.101503759398496,0.964285714285714,dbo:ReligiousBuilding in c_e and 'is an 18th-century Roman Catholic' in l_e => exists p : (e, p, dbr:Roman_Rite) in G
0.891385767790262,28,266,27,0.101503759398496,0.964285714285714,dbo:ReligiousBuilding in c_e and 'an 18th-century Roman Catholic church' in l_e => exists p : (e, p, dbr:Roman_Rite) in G
0.890909090909091,18,165,18,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'Reform Jewish congregation' in l_e => exists p : (e, p, dbr:Reform_Judaism) in G
0.890410958904109,23,218,22,0.100917431192661,0.956521739130435,dbo:ReligiousBuilding in c_e and 'an Armenian Apostolic church' in l_e => exists p : (e, p, dbr:Armenian_Apostolic_Church) in G
0.890322580645161,155,17,17,1,0.109677419354839,dbo:ReligiousBuilding in c_e and 'Province of' in l_e => exists p : (e, p, "Abruzzo"@en) in G
0.889380530973451,24,225,23,0.102222222222222,0.958333333333333,dbo:ReligiousBuilding in c_e and 'The Jameh Mosque of' in l_e => exists p : (e, p, "Iran"@en) in G
0.889380530973451,24,225,23,0.102222222222222,0.958333333333333,dbo:ReligiousBuilding in c_e and 'The Jameh Mosque' in l_e => exists p : (e, p, "Iran"@en) in G
0.889212827988338,38,343,38,0.110787172011662,1,dbo:ReligiousBuilding in c_e and 'Shinto shrine located in the' in l_e => exists p : (e, p, dbr:Shinto) in G
0.889212827988338,38,343,38,0.110787172011662,1,dbo:ReligiousBuilding in c_e and 'is held annually on' in l_e => exists p : (e, p, dbr:Shinto) in G
0.888888888888889,20,188,19,0.101063829787234,0.95,dbo:ReligiousBuilding in c_e and 'Bagan' in l_e => exists p : (e, p, dbr:Theravada) in G
0.888888888888889,25,225,25,0.111111111111111,1,dbo:ReligiousBuilding in c_e and 'the Qajar dynasty and' in l_e => exists p : (e, p, "Iran"@en) in G
0.888888888888889,25,225,25,0.111111111111111,1,dbo:ReligiousBuilding in c_e and 'Qajar dynasty and' in l_e => exists p : (e, p, "Iran"@en) in G
0.887640449438202,29,266,28,0.105263157894737,0.96551724137931,dbo:ReligiousBuilding in c_e and '18th-century Roman Catholic church' in l_e => exists p : (e, p, dbr:Roman_Rite) in G
0.887072808320951,74,671,72,0.107302533532042,0.972972972972973,dbo:ReligiousBuilding in c_e and 'of England church' in l_e => exists p : (e, p, dbr:Church_(building)) in G
0.887072808320951,74,671,72,0.107302533532042,0.972972972972973,dbo:ReligiousBuilding in c_e and 'England church' in l_e => exists p : (e, p, dbr:Church_(building)) in G
0.887072808320951,74,671,72,0.107302533532042,0.972972972972973,dbo:ReligiousBuilding in c_e and 'Church of England church' in l_e => exists p : (e, p, dbr:Church_(building)) in G
0.886524822695036,141,16,16,1,0.113475177304965,dbo:ReligiousBuilding in c_e and 'Sri Lanka' in l_e => exists p : (e, p, dbr:Architecture_of_ancient_Sri_Lanka) in G
0.886524822695036,141,16,16,1,0.113475177304965,dbo:ReligiousBuilding in c_e and 'Lanka' in l_e => exists p : (e, p, dbr:Architecture_of_ancient_Sri_Lanka) in G
0.886297376093295,39,343,39,0.113702623906706,1,dbo:ReligiousBuilding in c_e and 'held annually on' in l_e => exists p : (e, p, dbr:Shinto) in G
0.885391923990499,191,1682,189,0.112366230677765,0.989528795811518,dbo:ReligiousBuilding in c_e and 'Roman Catholic church located' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.88495575221239,182,1682,169,0.100475624256837,0.928571428571429,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.884955752212389,25,225,24,0.106666666666667,0.96,dbo:ReligiousBuilding in c_e and 'The Jameh' in l_e => exists p : (e, p, "Iran"@en) in G
0.884848484848485,19,165,19,0.115151515151515,1,dbo:ReligiousBuilding in c_e and 'Italian for' in l_e => exists p : (e, p, dbr:Italy) in G
