value,supA,supB,supAB,condBA,condAB,string
0.88929889298893,271,30,30,1,0.11070110701107,dbo:Newspaper in c_e and exists p : (e, p, dbr:Gannett) in G => 'by Gannett The' in l_e
0.884615384615385,15,130,15,0.115384615384615,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'average' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'serving the information needs of' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'trade publication and web site' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'a trade publication and web' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'serving the information needs' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'trade publication and web' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'serving the information' in l_e
0.883116883116883,153,17,16,0.941176470588235,0.104575163398693,dbo:Newspaper in c_e and exists p : (e, p, dbr:German_language) in G => 'German-language daily newspaper' in l_e
0.881918819188192,271,32,32,1,0.118081180811808,dbo:Newspaper in c_e and exists p : (e, p, dbr:Gannett) in G => 'Gannett The' in l_e
0.876543209876543,18,160,16,0.1,0.888888888888889,dbo:Newspaper in c_e and exists p : (e, p, "Russian"@en) in G => 'Russian' in l_e
0.875816993464052,153,19,19,1,0.124183006535948,dbo:Newspaper in c_e and exists p : (e, p, dbr:German_language) in G => 'is a Swiss German-language' in l_e
0.875,15,127,14,0.110236220472441,0.933333333333333,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'founded on' in l_e
0.874030744116447,861,7286,796,0.109250617622838,0.924506387921022,dbo:Newspaper in c_e and exists p : (e, p, dbr:United_States) in G => 'newspaper' in l_e
0.873294346978558,58,506,51,0.100790513833992,0.879310344827586,dbo:Newspaper in c_e and exists p : (e, p, dbr:Free_newspaper) in G => 'free' in l_e
0.871794871794872,18,154,16,0.103896103896104,0.888888888888889,dbo:Newspaper in c_e and exists p : (e, p, "Communist"@en) in G => 'Communist' in l_e
0.871640976674396,896,7286,851,0.116799341202306,0.949776785714286,dbo:Newspaper in c_e and exists p : (e, p, "Weekly newspaper"@en) in G => 'newspaper' in l_e
0.870570529484198,923,7286,900,0.123524567664013,0.975081256771398,dbo:Newspaper in c_e and exists p : (e, p, dbr:Daily_newspaper) in G => 'newspaper' in l_e
0.870503597122302,137,16,14,0.875,0.102189781021898,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'publication and web site' in l_e
0.870503597122302,137,16,14,0.875,0.102189781021898,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'and web site' in l_e
0.870503597122302,137,16,14,0.875,0.102189781021898,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'publication and web' in l_e
0.870229007633588,15,129,13,0.10077519379845,0.866666666666667,dbo:Newspaper in c_e and exists p : (e, p, dbr:Shaw_Media_(United_States)) in G => 'Illinois' in l_e
0.87012987012987,153,19,18,0.947368421052632,0.117647058823529,dbo:Newspaper in c_e and exists p : (e, p, dbr:German_language) in G => 'German-language daily' in l_e
0.868421052631579,15,114,15,0.131578947368421,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'Limited' in l_e
0.868217054263566,127,15,13,0.866666666666667,0.102362204724409,dbo:Newspaper in c_e and exists p : (e, p, dbr:Arabic) in G => 'is an Arabic daily newspaper' in l_e
0.865030674846626,19,160,16,0.1,0.842105263157895,dbo:Newspaper in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:Newspaper in c_e and exists p : (e, p, dbr:Arabic) in G => 'Arabic daily newspaper published in' in l_e
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:Newspaper in c_e and exists p : (e, p, dbr:Arabic) in G => 'is an Arabic daily' in l_e
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:Newspaper in c_e and exists p : (e, p, dbr:Arabic) in G => 'Arabic daily newspaper published' in l_e
0.858895705521472,162,22,21,0.954545454545455,0.12962962962963,dbo:Newspaper in c_e and exists p : (e, p, dbr:French_language) in G => 'was a French language' in l_e
0.856209150326797,153,22,22,1,0.143790849673203,dbo:Newspaper in c_e and exists p : (e, p, dbr:German_language) in G => 'Swiss German-language' in l_e
0.856209150326797,153,22,22,1,0.143790849673203,dbo:Newspaper in c_e and exists p : (e, p, dbr:German_language) in G => 'a Swiss German-language' in l_e
0.855855855855856,16,111,16,0.144144144144144,1,dbo:Newspaper in c_e and exists p : (e, p, dbr:Pamplin_Media_Group) in G => 'Oregon' in l_e
0.854961832061069,130,18,17,0.944444444444444,0.130769230769231,dbo:Newspaper in c_e and exists p : (e, p, dbr:Alternative_newspaper) in G => 'a free alternative' in l_e
0.854054054054054,26,184,25,0.135869565217391,0.961538461538462,dbo:Newspaper in c_e and exists p : (e, p, "Arabic"@en) in G => 'Arabic' in l_e
0.852713178294574,127,17,15,0.882352941176471,0.118110236220472,dbo:Newspaper in c_e and exists p : (e, p, dbr:Arabic) in G => 'an Arabic daily newspaper' in l_e
0.848739495798319,16,117,14,0.11965811965812,0.875,dbo:Newspaper in c_e and exists p : (e, p, dbr:Metroland_Media_Group) in G => 'Ontario' in l_e
0.846153846153846,15,103,14,0.135922330097087,0.933333333333333,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'was founded on' in l_e
0.843478260869565,16,113,14,0.123893805309735,0.875,dbo:Newspaper in c_e and exists p : (e, p, dbr:Iconic_Newspapers) in G => 'Ireland' in l_e
0.841726618705036,137,20,18,0.9,0.131386861313869,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'a trade publication and' in l_e
0.841726618705036,137,20,18,0.9,0.131386861313869,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'trade publication and' in l_e
0.841379310344828,20,142,17,0.119718309859155,0.85,dbo:Newspaper in c_e and exists p : (e, p, "t"@en) in G => 'Chinese' in l_e
0.840425531914894,15,94,15,0.159574468085106,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'was published from' in l_e
0.83969465648855,130,20,19,0.95,0.146153846153846,dbo:Newspaper in c_e and exists p : (e, p, dbr:Alternative_newspaper) in G => 'free alternative' in l_e
0.835714285714286,137,20,17,0.85,0.124087591240876,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'the information needs of' in l_e
0.835714285714286,137,20,17,0.85,0.124087591240876,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'the information needs' in l_e
0.834319526627219,28,169,28,0.165680473372781,1,dbo:Newspaper in c_e and exists p : (e, p, dbr:North_Carolina) in G => 'Carolina' in l_e
0.833333333333333,18,123,15,0.121951219512195,0.833333333333333,dbo:Newspaper in c_e and exists p : (e, p, "Communist"@en) in G => 'Communist Party' in l_e
0.833333333333333,21,136,19,0.139705882352941,0.904761904761905,dbo:Newspaper in c_e and exists p : (e, p, dbr:Persian_(Language)) in G => 'was published in' in l_e
0.831460674157303,15,89,15,0.168539325842697,1,dbo:Newspaper in c_e and exists p : (e, p, "Independent Newspapers Limited"@en) in G => 'an average' in l_e
0.830769230769231,127,19,16,0.842105263157895,0.125984251968504,dbo:Newspaper in c_e and exists p : (e, p, dbr:Arabic) in G => 'an Arabic daily' in l_e
0.828571428571429,137,21,18,0.857142857142857,0.131386861313869,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'information needs' in l_e
0.828571428571429,137,21,18,0.857142857142857,0.131386861313869,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'information needs of' in l_e
0.825581395348837,24,166,18,0.108433734939759,0.75,dbo:Newspaper in c_e and exists p : (e, p, dbr:France) in G => 'French' in l_e
0.825581395348837,15,86,15,0.174418604651163,1,dbo:Newspaper in c_e and exists p : (e, p, dbr:Chicago,_Illinois) in G => 'Chicago' in l_e
0.824228028503563,59,406,44,0.108374384236453,0.745762711864407,dbo:Newspaper in c_e and exists p : (e, p, "Magazine"@en) in G => 'magazine' in l_e
0.824074074074074,105,16,13,0.8125,0.123809523809524,dbo:Newspaper in c_e and exists p : (e, p, dbr:India) in G => 'Gujarati' in l_e
0.822878228782288,271,48,48,1,0.177121771217712,dbo:Newspaper in c_e and exists p : (e, p, dbr:Gannett) in G => 'It is owned by Gannett' in l_e
0.821428571428571,137,22,19,0.863636363636364,0.138686131386861,dbo:Newspaper in c_e and exists p : (e, p, dbr:Magazine) in G => 'a trade publication' in l_e
0.820143884892086,23,137,21,0.153284671532847,0.91304347826087,dbo:Newspaper in c_e and exists p : (e, p, dbr:Madrid) in G => 'Spanish' in l_e
0.818840579710145,23,136,21,0.154411764705882,0.91304347826087,dbo:Newspaper in c_e and exists p : (e, p, dbr:Shiraz) in G => 'was published in' in l_e
0.818181818181818,22,130,20,0.153846153846154,0.909090909090909,dbo:Newspaper in c_e and exists p : (e, p, dbr:Dominion_of_Ceylon) in G => 'average' in l_e
