value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:Locomotive in c_e and (e, dbp:operator, "Natal Government Railways"@en) in G => 'pre-Union era in' in l_e
0.9,17,170,17,0.1,1,dbo:Locomotive in c_e and (e, dbp:operator, "Natal Government Railways"@en) in G => 'from the pre-Union' in l_e
0.9,17,170,17,0.1,1,dbo:Locomotive in c_e and (e, dbp:operator, "Natal Government Railways"@en) in G => 'the pre-Union era' in l_e
0.9,17,170,17,0.1,1,dbo:Locomotive in c_e and (e, dbp:operator, "Natal Government Railways"@en) in G => 'from the pre-Union era in' in l_e
0.9,17,170,17,0.1,1,dbo:Locomotive in c_e and (e, dbp:operator, "Natal Government Railways"@en) in G => 'from the pre-Union era' in l_e
0.9,17,170,17,0.1,1,dbo:Locomotive in c_e and (e, dbp:operator, "Natal Government Railways"@en) in G => 'the pre-Union era in' in l_e
0.9,17,170,17,0.1,1,dbo:Locomotive in c_e and (e, dbp:operator, "Natal Government Railways"@en) in G => 'the pre-Union' in l_e
0.9,17,170,17,0.1,1,dbo:Locomotive in c_e and (e, dbp:operator, "Natal Government Railways"@en) in G => 'era in' in l_e
0.9,17,170,17,0.1,1,dbo:Locomotive in c_e and (e, dbp:operator, "Natal Government Railways"@en) in G => 'pre-Union era' in l_e
0.9,17,170,17,0.1,1,dbo:Locomotive in c_e and (e, dbp:operator, "Natal Government Railways"@en) in G => 'pre-Union' in l_e
0.9,23,230,23,0.1,1,dbo:Locomotive in c_e and (e, dbp:largetubediameter, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'African Railways Class' in l_e
0.9,23,230,23,0.1,1,dbo:Locomotive in c_e and (e, dbp:largetubediameter, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'South African Railways Class' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and (e, dbp:coupling, dbr:Railway_coupling) in G => 'in the Colony' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and (e, dbp:coupling, dbr:Railway_coupling) in G => 'Colony of Natal' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and (e, dbp:coupling, dbr:Railway_coupling) in G => 'the Colony of' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and (e, dbp:coupling, dbr:Railway_coupling) in G => 'pre-Union era in the Colony' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and (e, dbp:coupling, dbr:Railway_coupling) in G => 'in the Colony of Natal' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and (e, dbp:coupling, dbr:Railway_coupling) in G => 'era in the Colony of' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and (e, dbp:coupling, dbr:Railway_coupling) in G => 'saddle-tank' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and (e, dbp:coupling, dbr:Railway_coupling) in G => 'in the Colony of' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and (e, dbp:coupling, dbr:Railway_coupling) in G => 'era in the Colony' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and (e, dbp:coupling, dbr:Railway_coupling) in G => 'the Colony of Natal' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and (e, dbp:coupling, dbr:Railway_coupling) in G => 'the Colony' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and (e, dbp:coupling, dbr:Railway_coupling) in G => 'Colony of' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and (e, dbp:coupling, dbr:Railway_coupling) in G => 'of Natal' in l_e
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Locomotive in c_e and (e, dbp:operator, dbr:Central_South_African_Railways) in G => 'locomotive from' in l_e
0.899328859060403,30,298,30,0.100671140939597,1,dbo:Locomotive in c_e and (e, dbp:tenderdiameter, "retyred"@en) in G => 'The South' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Locomotive in c_e and (e, dbp:tendertype, dbr:South_African_type_MP1_tender) in G => 'South African Railways placed' in l_e
