value,supA,supB,supAB,condBA,condAB,string
1,156,719,156,0.216968011126565,1,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'player' in l_e
1,145,721,145,0.201109570041609,1,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'tennis' in l_e
0.996699669966997,303,719,302,0.420027816411683,0.996699669966997,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'player' in l_e
0.993103448275862,145,717,144,0.200836820083682,0.993103448275862,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'table tennis' in l_e
0.993103448275862,145,717,144,0.200836820083682,0.993103448275862,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'table' in l_e
0.993103448275862,145,719,144,0.200278164116829,0.993103448275862,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'player' in l_e
0.992063492063492,126,719,125,0.173852573018081,0.992063492063492,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'player' in l_e
0.99009900990099,303,721,300,0.416088765603329,0.99009900990099,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'tennis' in l_e
0.987179487179487,156,721,154,0.213592233009709,0.987179487179487,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'tennis' in l_e
0.983498349834984,303,717,298,0.415620641562064,0.983498349834984,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'table tennis' in l_e
0.983498349834984,303,717,298,0.415620641562064,0.983498349834984,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'table' in l_e
0.979310344827586,145,705,142,0.201418439716312,0.979310344827586,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'tennis player' in l_e
0.974358974358974,156,717,152,0.211994421199442,0.974358974358974,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'table tennis' in l_e
0.974358974358974,156,705,152,0.215602836879433,0.974358974358974,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'tennis player' in l_e
0.974358974358974,156,717,152,0.211994421199442,0.974358974358974,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'table' in l_e
0.973597359735974,303,705,295,0.418439716312057,0.973597359735974,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'tennis player' in l_e
0.972413793103448,145,701,141,0.20114122681883,0.972413793103448,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'table tennis player' in l_e
0.972222222222222,303,36,35,0.972222222222222,0.115511551155116,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'the 2012 Summer Olympics' in l_e
0.968253968253968,126,721,122,0.169209431345354,0.968253968253968,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'tennis' in l_e
0.966996699669967,303,701,293,0.417974322396576,0.966996699669967,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'table tennis player' in l_e
0.961538461538462,156,701,150,0.21398002853067,0.961538461538462,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'table tennis player' in l_e
0.952380952380952,126,717,120,0.167364016736402,0.952380952380952,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'table' in l_e
0.952380952380952,126,717,120,0.167364016736402,0.952380952380952,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'table tennis' in l_e
0.944444444444444,126,705,119,0.168794326241135,0.944444444444444,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'tennis player' in l_e
0.937931034482759,145,556,136,0.244604316546763,0.937931034482759,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'born' in l_e
0.933993399339934,303,556,283,0.508992805755396,0.933993399339934,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'born' in l_e
0.92948717948718,156,556,145,0.260791366906475,0.92948717948718,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'born' in l_e
0.928571428571429,303,42,39,0.928571428571429,0.128712871287129,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => '2012 Summer Olympics' in l_e
0.928571428571429,126,701,117,0.166904422253923,0.928571428571429,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'table tennis player' in l_e
0.909090909090909,126,22,20,0.909090909090909,0.158730158730159,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'Paralympic Games' in l_e
0.904761904761905,126,21,19,0.904761904761905,0.150793650793651,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'Chinese para table' in l_e
0.904761904761905,126,21,19,0.904761904761905,0.150793650793651,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'Chinese para' in l_e
0.904761904761905,126,21,19,0.904761904761905,0.150793650793651,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'Chinese para table tennis player' in l_e
0.904761904761905,126,21,19,0.904761904761905,0.150793650793651,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'Chinese para table tennis' in l_e
0.896825396825397,126,556,113,0.203237410071942,0.896825396825397,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'born' in l_e
0.894736842105263,126,19,17,0.894736842105263,0.134920634920635,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'a Chinese para' in l_e
0.894736842105263,126,19,17,0.894736842105263,0.134920634920635,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'is a Chinese para table' in l_e
0.894736842105263,126,19,17,0.894736842105263,0.134920634920635,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'a Chinese para table tennis' in l_e
0.894736842105263,126,19,17,0.894736842105263,0.134920634920635,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'is a Chinese para' in l_e
0.894736842105263,126,19,17,0.894736842105263,0.134920634920635,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'a Chinese para table' in l_e
0.862068965517241,29,228,25,0.109649122807018,0.862068965517241,dbo:TableTennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Chinese' in l_e
0.839285714285714,303,56,47,0.839285714285714,0.155115511551155,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => '2011' in l_e
0.816666666666667,303,60,49,0.816666666666667,0.161716171617162,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'the 2012' in l_e
0.814814814814815,303,54,44,0.814814814814815,0.145214521452145,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'the 2012 Summer' in l_e
0.8,303,60,48,0.8,0.158415841584158,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => '2012 Summer' in l_e
0.8,156,20,16,0.8,0.102564102564103,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:bronze, e) in G => 'Korean table tennis player' in l_e
0.794117647058823,126,34,27,0.794117647058823,0.214285714285714,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:gold, e) in G => 'Paralympic' in l_e
0.782608695652174,303,46,36,0.782608695652174,0.118811881188119,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'at the 2012' in l_e
0.780487804878049,303,41,32,0.780487804878049,0.105610561056106,dbo:TableTennisPlayer in c_e and exists s : (s, dbp:player, e) in G => 'currently' in l_e
