value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,99,108,96,0.888888888888889,0.96969696969697,dbo:Scientist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.862068965517241,25,29,25,0.862068965517241,1,dbo:Scientist in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.683673469387755,98,90,67,0.744444444444444,0.683673469387755,dbo:Scientist in c_e and 'is a New Zealand' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.656862745098039,102,90,67,0.744444444444444,0.656862745098039,dbo:Scientist in c_e and 'is a New' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.628571428571429,102,105,66,0.628571428571429,0.647058823529412,dbo:Scientist in c_e and 'is a New' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.628571428571429,98,105,66,0.628571428571429,0.673469387755102,dbo:Scientist in c_e and 'is a New Zealand' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.618181818181818,102,110,68,0.618181818181818,0.666666666666667,dbo:Scientist in c_e and 'is a New' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.618181818181818,98,110,68,0.618181818181818,0.693877551020408,dbo:Scientist in c_e and 'is a New Zealand' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.577777777777778,72,90,52,0.577777777777778,0.722222222222222,dbo:Scientist in c_e and 'full professor at' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.566666666666667,66,90,51,0.566666666666667,0.772727272727273,dbo:Scientist in c_e and 'a full professor at' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.55421686746988,4615,4648,2576,0.55421686746988,0.558179848320693,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbp:workplaces, o) in G
0.539111592632719,4615,4386,2488,0.567259461924305,0.539111592632719,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbo:institution, o) in G
0.528301886792453,106,90,56,0.622222222222222,0.528301886792453,dbo:Scientist in c_e and 'a full professor' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.522222222222222,63,90,47,0.522222222222222,0.746031746031746,dbo:Scientist in c_e and 'full professor at the' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.518867924528302,106,105,55,0.523809523809524,0.518867924528302,dbo:Scientist in c_e and 'a full professor' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.518181818181818,106,110,57,0.518181818181818,0.537735849056604,dbo:Scientist in c_e and 'a full professor' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.514925373134328,134,110,69,0.627272727272727,0.514925373134328,dbo:Scientist in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.511111111111111,59,90,46,0.511111111111111,0.779661016949153,dbo:Scientist in c_e and 'a full professor at the' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.508196721311475,37,61,31,0.508196721311475,0.837837837837838,dbo:Scientist in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
