value,supA,supB,supAB,condBA,condAB,string
0.596785267637037,191,159,104,0.654088050314465,0.544502617801047,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant' in l_e(c,p,so)
0.541728978487886,47,29,20,0.689655172413793,0.425531914893617,dbo:Restaurant in c_e and (e, dbp:state, "Oregon"@en) in G => 'Portland' in l_e(c,p,so)
0.528674851535454,47,22,17,0.772727272727273,0.361702127659574,dbo:Restaurant in c_e and (e, dbp:state, "Oregon"@en) in G => 'in Portland' in l_e(c,p,so)
0.494713487524526,191,114,73,0.640350877192982,0.382198952879581,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant in' in l_e(c,p,so)
0.470015991940422,68,45,26,0.577777777777778,0.382352941176471,dbo:Restaurant in c_e and (e, dbp:state, "New York"@en) in G => 'City' in l_e(c,p,os)
0.468997249414557,65,37,23,0.621621621621622,0.353846153846154,dbo:Restaurant in c_e and (e, dbp:city, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.465420697907291,191,99,64,0.646464646464647,0.335078534031414,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a restaurant' in l_e(c,p,so)
0.434303412829269,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct' in l_e(c,p,so)
0.434303412829269,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct restaurant' in l_e(c,p,so)
0.434303412829269,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct' in l_e(c,p,so)
0.434303412829269,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct' in l_e(c,p,so)
0.434303412829269,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct restaurant' in l_e(c,p,so)
0.434303412829269,191,38,37,0.973684210526316,0.193717277486911,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct restaurant' in l_e(c,p,so)
0.43422206127331,191,78,53,0.67948717948718,0.277486910994764,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a restaurant' in l_e(c,p,so)
0.410997468263393,16,37,10,0.27027027027027,0.625,dbo:Restaurant in c_e and (e, dbp:city, "New York"@en) in G => 'City' in l_e(c,p,os)
0.409315608077321,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'defunct restaurant in' in l_e(c,p,so)
0.409315608077321,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a defunct restaurant in' in l_e(c,p,so)
0.409315608077321,191,32,32,1,0.167539267015707,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a defunct restaurant in' in l_e(c,p,so)
0.405339614199941,68,29,18,0.620689655172414,0.264705882352941,dbo:Restaurant in c_e and (e, dbp:state, "New York"@en) in G => ' City. ' in l_e(c,p,os)
0.404621824499962,49,45,19,0.422222222222222,0.387755102040816,dbo:Restaurant in c_e and (e, dbp:state, dbr:New_York_(state)) in G => 'City' in l_e(c,p,os)
0.384307569132209,65,15,12,0.8,0.184615384615385,dbo:Restaurant in c_e and (e, dbp:city, dbr:New_York_City) in G => 'New York' in l_e(c,p,os)
0.384307569132209,65,15,12,0.8,0.184615384615385,dbo:Restaurant in c_e and (e, dbp:city, dbr:New_York_City) in G => 'York' in l_e(c,p,os)
0.352137902294002,191,38,30,0.789473684210526,0.157068062827225,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant located in' in l_e(c,p,so)
0.352137902294002,191,38,30,0.789473684210526,0.157068062827225,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'restaurant located' in l_e(c,p,so)
0.342066687791826,191,43,31,0.720930232558139,0.162303664921466,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'located in' in l_e(c,p,so)
0.34104385966716,191,65,38,0.584615384615385,0.198952879581152,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a restaurant in' in l_e(c,p,so)
0.338157225823266,191,44,31,0.704545454545455,0.162303664921466,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'located' in l_e(c,p,so)
0.336219390072717,65,23,13,0.565217391304348,0.2,dbo:Restaurant in c_e and (e, dbp:city, dbr:New_York_City) in G => ' City. ' in l_e(c,p,os)
0.332568931562823,191,32,26,0.8125,0.136125654450262,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a restaurant located' in l_e(c,p,so)
0.332568931562823,191,32,26,0.8125,0.136125654450262,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'a restaurant located in' in l_e(c,p,so)
0.326207418057341,21,179,20,0.111731843575419,0.952380952380952,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => 'Netherlands' in l_e(c,p,os)
0.320279594744007,191,27,23,0.851851851851852,0.120418848167539,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a restaurant located in' in l_e(c,p,so)
0.320279594744007,191,27,23,0.851851851851852,0.120418848167539,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a restaurant located' in l_e(c,p,so)
0.303962132729822,191,51,30,0.588235294117647,0.157068062827225,dbo:Restaurant in c_e and (e, dbp:country, dbr:Netherlands) in G => 'is a restaurant in' in l_e(c,p,so)
0.295760240875639,21,92,13,0.141304347826087,0.619047619047619,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => ', Netherlands. ' in l_e(c,p,os)
0.295760240875639,21,92,13,0.141304347826087,0.619047619047619,dbo:Restaurant in c_e and (e, dbp:city, dbr:Amsterdam) in G => ' Netherlands' in l_e(c,p,os)
0.29180695999251,49,29,11,0.379310344827586,0.224489795918367,dbo:Restaurant in c_e and (e, dbp:state, dbr:New_York_(state)) in G => ' City. ' in l_e(c,p,os)
0.240161442752533,47,83,15,0.180722891566265,0.319148936170213,dbo:Restaurant in c_e and (e, dbp:state, "Oregon"@en) in G => 'restaurant' in l_e(c,p,so)
0.238904400115321,47,63,13,0.206349206349206,0.276595744680851,dbo:Restaurant in c_e and (e, dbp:state, "Oregon"@en) in G => 'restaurant in' in l_e(c,p,so)
