value,supA,supB,supAB,condBA,condAB,string
1,41,217,41,0.188940092165899,1,dbo:WrestlingEvent in c_e and 'DDT Pro-Wrestling DDT' in l_e => (e, dbp:future, "no"@en) in G
1,39,217,39,0.179723502304147,1,dbo:WrestlingEvent in c_e and 'promoted by DDT' in l_e => (e, dbp:future, "no"@en) in G
1,23,217,23,0.105990783410138,1,dbo:WrestlingEvent in c_e and 'aired domestically on' in l_e => (e, dbp:future, "no"@en) in G
1,24,217,24,0.110599078341014,1,dbo:WrestlingEvent in c_e and 'under the Judgement' in l_e => (e, dbp:future, "no"@en) in G
1,28,217,28,0.129032258064516,1,dbo:WrestlingEvent in c_e and 'Pro-Wrestling DDT It' in l_e => (e, dbp:future, "no"@en) in G
1,41,217,41,0.188940092165899,1,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling' in l_e => (e, dbp:future, "no"@en) in G
1,24,217,24,0.110599078341014,1,dbo:WrestlingEvent in c_e and 'the Judgement name' in l_e => (e, dbp:future, "no"@en) in G
1,28,217,28,0.129032258064516,1,dbo:WrestlingEvent in c_e and 'DDT It took' in l_e => (e, dbp:future, "no"@en) in G
1,28,217,28,0.129032258064516,1,dbo:WrestlingEvent in c_e and 'DDT Pro-Wrestling DDT It took' in l_e => (e, dbp:future, "no"@en) in G
1,28,217,28,0.129032258064516,1,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling DDT It' in l_e => (e, dbp:future, "no"@en) in G
1,28,217,28,0.129032258064516,1,dbo:WrestlingEvent in c_e and 'Pro-Wrestling DDT It took place' in l_e => (e, dbp:future, "no"@en) in G
1,24,217,24,0.110599078341014,1,dbo:WrestlingEvent in c_e and 'event under the Judgement name' in l_e => (e, dbp:future, "no"@en) in G
1,39,217,39,0.179723502304147,1,dbo:WrestlingEvent in c_e and 'wrestling event promoted by DDT' in l_e => (e, dbp:future, "no"@en) in G
1,39,217,39,0.179723502304147,1,dbo:WrestlingEvent in c_e and 'promoted by DDT Pro-Wrestling DDT' in l_e => (e, dbp:future, "no"@en) in G
1,39,217,39,0.179723502304147,1,dbo:WrestlingEvent in c_e and 'event promoted by DDT Pro-Wrestling' in l_e => (e, dbp:future, "no"@en) in G
1,22,217,22,0.101382488479263,1,dbo:WrestlingEvent in c_e and 'The event aired domestically on' in l_e => (e, dbp:future, "no"@en) in G
1,28,217,28,0.129032258064516,1,dbo:WrestlingEvent in c_e and 'DDT It took place on' in l_e => (e, dbp:future, "no"@en) in G
1,24,217,24,0.110599078341014,1,dbo:WrestlingEvent in c_e and 'the Judgement' in l_e => (e, dbp:future, "no"@en) in G
1,41,217,41,0.188940092165899,1,dbo:WrestlingEvent in c_e and 'Pro-Wrestling DDT' in l_e => (e, dbp:future, "no"@en) in G
1,41,217,41,0.188940092165899,1,dbo:WrestlingEvent in c_e and 'by DDT' in l_e => (e, dbp:future, "no"@en) in G
1,28,217,28,0.129032258064516,1,dbo:WrestlingEvent in c_e and 'DDT It' in l_e => (e, dbp:future, "no"@en) in G
1,23,217,23,0.105990783410138,1,dbo:WrestlingEvent in c_e and 'domestically on' in l_e => (e, dbp:future, "no"@en) in G
1,24,217,24,0.110599078341014,1,dbo:WrestlingEvent in c_e and 'Judgement name' in l_e => (e, dbp:future, "no"@en) in G
1,28,217,28,0.129032258064516,1,dbo:WrestlingEvent in c_e and 'Pro-Wrestling DDT It took' in l_e => (e, dbp:future, "no"@en) in G
1,41,217,41,0.188940092165899,1,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling DDT' in l_e => (e, dbp:future, "no"@en) in G
1,39,217,39,0.179723502304147,1,dbo:WrestlingEvent in c_e and 'promoted by DDT Pro-Wrestling' in l_e => (e, dbp:future, "no"@en) in G
1,24,217,24,0.110599078341014,1,dbo:WrestlingEvent in c_e and 'under the Judgement name' in l_e => (e, dbp:future, "no"@en) in G
1,28,217,28,0.129032258064516,1,dbo:WrestlingEvent in c_e and 'DDT It took place' in l_e => (e, dbp:future, "no"@en) in G
1,22,217,22,0.101382488479263,1,dbo:WrestlingEvent in c_e and 'event aired domestically on' in l_e => (e, dbp:future, "no"@en) in G
1,39,217,39,0.179723502304147,1,dbo:WrestlingEvent in c_e and 'event promoted by DDT' in l_e => (e, dbp:future, "no"@en) in G
1,28,217,28,0.129032258064516,1,dbo:WrestlingEvent in c_e and 'DDT Pro-Wrestling DDT It' in l_e => (e, dbp:future, "no"@en) in G
