value,supA,supB,supAB,condBA,condAB,string
0.932457881610424,354,333,320,0.960960960960961,0.903954802259887,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'tunnel' in l_e
0.932457881610424,354,333,320,0.960960960960961,0.903954802259887,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'tunnel' in l_e
0.924911830435086,344,333,313,0.93993993993994,0.909883720930233,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'tunnel' in l_e
0.918375728669846,340,333,309,0.927927927927928,0.908823529411765,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'tunnel' in l_e
0.917729268335345,354,323,310,0.959752321981424,0.875706214689266,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'Tunnel' in l_e
0.917729268335345,354,323,310,0.959752321981424,0.875706214689266,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'Tunnel' in l_e
0.915450176398589,344,323,305,0.944272445820433,0.886627906976744,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'Tunnel' in l_e
0.90859133126935,340,323,301,0.931888544891641,0.885294117647059,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Tunnel' in l_e
0.866873430807857,305,333,276,0.828828828828829,0.904918032786885,dbo:RoadTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'tunnel' in l_e
0.862259318141671,306,333,275,0.825825825825826,0.898692810457516,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'tunnel' in l_e
0.85995085995086,297,333,270,0.810810810810811,0.909090909090909,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'tunnel' in l_e
0.857392275288027,305,323,269,0.8328173374613,0.881967213114754,dbo:RoadTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'Tunnel' in l_e
0.852769177846577,306,323,268,0.829721362229102,0.875816993464052,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'Tunnel' in l_e
0.849881685794998,297,323,263,0.814241486068111,0.885521885521885,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'Tunnel' in l_e
0.846908341788888,293,333,264,0.792792792792793,0.901023890784983,dbo:RoadTunnel in c_e and exists o : (e, dbo:numberOfLanes, o) in G => 'tunnel' in l_e
0.833144897980748,293,323,256,0.792569659442725,0.873720136518771,dbo:RoadTunnel in c_e and exists o : (e, dbo:numberOfLanes, o) in G => 'Tunnel' in l_e
0.756552933023521,221,333,201,0.603603603603604,0.909502262443439,dbo:RoadTunnel in c_e and exists o : (e, dbp:traffic, o) in G => 'tunnel' in l_e
0.750047080979284,354,180,179,0.994444444444444,0.505649717514124,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'The tunnel' in l_e
0.750047080979284,354,180,179,0.994444444444444,0.505649717514124,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'The tunnel' in l_e
0.735202207283426,197,333,182,0.546546546546547,0.923857868020305,dbo:RoadTunnel in c_e and exists o : (e, dbo:status, o) in G => 'tunnel' in l_e
0.735202207283426,197,333,182,0.546546546546547,0.923857868020305,dbo:RoadTunnel in c_e and exists o : (e, dbp:status, o) in G => 'tunnel' in l_e
0.733969263381028,221,333,195,0.585585585585586,0.882352941176471,dbo:RoadTunnel in c_e and exists o : (e, dbp:caption, o) in G => 'tunnel' in l_e
0.728961441035744,209,323,185,0.572755417956656,0.885167464114832,dbo:RoadTunnel in c_e and exists o : (e, dbp:operator, o) in G => 'Tunnel' in l_e
0.728149201833412,209,333,187,0.561561561561562,0.894736842105263,dbo:RoadTunnel in c_e and exists o : (e, dbp:operator, o) in G => 'tunnel' in l_e
0.727792331507502,221,323,191,0.591331269349845,0.864253393665158,dbo:RoadTunnel in c_e and exists o : (e, dbp:caption, o) in G => 'Tunnel' in l_e
0.727777777777778,344,180,172,0.955555555555556,0.5,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'The tunnel' in l_e
0.727318445411828,197,323,178,0.551083591331269,0.903553299492386,dbo:RoadTunnel in c_e and exists o : (e, dbo:status, o) in G => 'Tunnel' in l_e
0.727318445411828,197,323,178,0.551083591331269,0.903553299492386,dbo:RoadTunnel in c_e and exists o : (e, dbp:status, o) in G => 'Tunnel' in l_e
0.722222222222222,340,180,170,0.944444444444444,0.5,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'The tunnel' in l_e
0.716361038342462,221,323,188,0.582043343653251,0.850678733031674,dbo:RoadTunnel in c_e and exists o : (e, dbp:traffic, o) in G => 'Tunnel' in l_e
0.711170581821786,354,171,164,0.95906432748538,0.463276836158192,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'road' in l_e
0.711170581821786,354,171,164,0.95906432748538,0.463276836158192,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'road' in l_e
0.7000962000962,297,154,142,0.922077922077922,0.478114478114478,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'tunnel in' in l_e
0.694218211167364,354,154,149,0.967532467532468,0.42090395480226,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'Tunnel is' in l_e
0.694218211167364,354,154,149,0.967532467532468,0.42090395480226,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'Tunnel is' in l_e
0.691639466884265,344,171,158,0.923976608187134,0.459302325581395,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'road' in l_e
0.690573103223706,166,333,153,0.459459459459459,0.921686746987952,dbo:RoadTunnel in c_e and exists o : (e, dbo:operator, o) in G => 'tunnel' in l_e
0.689559028542079,354,154,148,0.961038961038961,0.418079096045198,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'tunnel in' in l_e
0.689559028542079,354,154,148,0.961038961038961,0.418079096045198,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'tunnel in' in l_e
0.685552115583075,340,171,156,0.912280701754386,0.458823529411765,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'road' in l_e
0.681906787169945,297,171,148,0.865497076023392,0.498316498316498,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'road' in l_e
0.681535034732709,344,154,145,0.941558441558442,0.421511627906977,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'Tunnel is' in l_e
0.68023679417122,305,180,154,0.855555555555556,0.504918032786885,dbo:RoadTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'The tunnel' in l_e
0.67993480970185,305,171,149,0.871345029239766,0.488524590163934,dbo:RoadTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'road' in l_e
0.673653198653199,297,180,151,0.838888888888889,0.508417508417508,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'The tunnel' in l_e
0.670294455529355,149,333,138,0.414414414414414,0.926174496644295,dbo:RoadTunnel in c_e and exists o : (e, dbp:start, o) in G => 'tunnel' in l_e
0.665639445300462,354,132,128,0.96969696969697,0.361581920903955,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'road tunnel' in l_e
0.665639445300462,354,132,128,0.96969696969697,0.361581920903955,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'road tunnel' in l_e
0.665145148968678,340,154,141,0.915584415584416,0.414705882352941,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Tunnel is' in l_e
0.663270166718443,145,333,134,0.402402402402402,0.924137931034483,dbo:RoadTunnel in c_e and exists o : (e, dbp:end, o) in G => 'tunnel' in l_e
0.662734068257324,344,154,141,0.915584415584416,0.409883720930233,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'tunnel in' in l_e
0.661998462401563,149,323,135,0.417956656346749,0.906040268456376,dbo:RoadTunnel in c_e and exists o : (e, dbp:start, o) in G => 'Tunnel' in l_e
0.661205192286173,166,323,145,0.448916408668731,0.873493975903614,dbo:RoadTunnel in c_e and exists o : (e, dbo:operator, o) in G => 'Tunnel' in l_e
0.660427807486631,340,154,140,0.909090909090909,0.411764705882353,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'tunnel in' in l_e
0.65764054202527,344,127,122,0.960629921259842,0.354651162790698,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'part' in l_e
0.656461414975347,135,323,125,0.386996904024768,0.925925925925926,dbo:RoadTunnel in c_e and exists o : (e, dbo:speedLimit, o) in G => 'Tunnel' in l_e
0.65490395480226,354,125,121,0.968,0.34180790960452,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'part of' in l_e
0.65490395480226,354,125,121,0.968,0.34180790960452,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'part of' in l_e
0.654510515640013,145,323,131,0.405572755417957,0.903448275862069,dbo:RoadTunnel in c_e and exists o : (e, dbp:end, o) in G => 'Tunnel' in l_e
0.654418604651163,344,125,120,0.96,0.348837209302326,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'part of' in l_e
0.652631344810712,354,127,122,0.960629921259842,0.344632768361582,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'part' in l_e
0.652631344810712,354,127,122,0.960629921259842,0.344632768361582,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'part' in l_e
0.649850968703428,305,154,133,0.863636363636364,0.436065573770492,dbo:RoadTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'tunnel in' in l_e
0.649599910469476,161,333,141,0.423423423423423,0.875776397515528,dbo:RoadTunnel in c_e and exists o : (e, dbo:isPartOfName, o) in G => 'tunnel' in l_e
0.648911533117184,340,127,120,0.94488188976378,0.352941176470588,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'part' in l_e
0.648364609001495,147,323,131,0.405572755417957,0.891156462585034,dbo:RoadTunnel in c_e and exists o : (e, dbp:startwork, o) in G => 'Tunnel' in l_e
0.647955216918053,354,109,108,0.990825688073395,0.305084745762712,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'Tunnel is a' in l_e
0.647955216918053,354,109,108,0.990825688073395,0.305084745762712,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'Tunnel is a' in l_e
0.647177790034933,147,333,132,0.396396396396396,0.897959183673469,dbo:RoadTunnel in c_e and exists o : (e, dbp:startwork, o) in G => 'tunnel' in l_e
0.646140042481506,164,333,142,0.426426426426426,0.865853658536585,dbo:RoadTunnel in c_e and exists o : (e, dbp:route, o) in G => 'tunnel' in l_e
0.645833333333333,15,16,10,0.625,0.666666666666667,dbo:RoadTunnel in c_e and exists o : (e, dbp:p, o) in G => 'Hong Kong' in l_e
0.645833333333333,15,16,10,0.625,0.666666666666667,dbo:RoadTunnel in c_e and exists o : (e, dbp:p, o) in G => 'Hong' in l_e
0.645833333333333,15,16,10,0.625,0.666666666666667,dbo:RoadTunnel in c_e and exists o : (e, dbp:p, o) in G => 'Kong' in l_e
0.645529411764706,340,125,118,0.944,0.347058823529412,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'part of' in l_e
0.64233986128111,344,114,110,0.964912280701754,0.319767441860465,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'opened' in l_e
0.641955631576219,354,109,107,0.981651376146789,0.30225988700565,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'tunnel is' in l_e
0.641955631576219,354,109,107,0.981651376146789,0.30225988700565,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'tunnel is' in l_e
0.641916109658045,124,333,116,0.348348348348348,0.935483870967742,dbo:RoadTunnel in c_e and exists o : (e, dbo:routeEndLocation, o) in G => 'tunnel' in l_e
0.641916109658045,124,333,116,0.348348348348348,0.935483870967742,dbo:RoadTunnel in c_e and exists o : (e, dbo:routeStartLocation, o) in G => 'tunnel' in l_e
0.639446793516561,344,132,122,0.924242424242424,0.354651162790698,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'road tunnel' in l_e
0.639028859367842,354,111,108,0.972972972972973,0.305084745762712,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'long' in l_e
0.639028859367842,354,111,108,0.972972972972973,0.305084745762712,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'long' in l_e
0.638114895080839,306,171,140,0.818713450292398,0.457516339869281,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'road' in l_e
