value,supA,supB,supAB,condBA,condAB,string
0.89937106918239,159,16,16,1,0.10062893081761,dbo:PoliticalParty in c_e and exists p : (e, p, "Egypt"@en) in G => 'in Egypt The' in l_e
0.898989898989899,20,198,20,0.101010101010101,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Council_for_Coordinating_the_Reforms_Front) in G => 'Persian' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:PoliticalParty in c_e and exists p : (e, p, "Israel"@en) in G => 'political faction in Israel' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:PoliticalParty in c_e and exists p : (e, p, "Israel"@en) in G => 'in Israel It' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:PoliticalParty in c_e and exists p : (e, p, "Israel"@en) in G => 'Israel It' in l_e
0.898648648648649,15,148,15,0.101351351351351,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:2014_Turkish_local_elections) in G => 'Turkish' in l_e
0.897727272727273,176,18,18,1,0.102272727272727,dbo:PoliticalParty in c_e and exists p : (e, p, "Australia"@en) in G => 'Australia It' in l_e
0.895833333333333,20,192,20,0.104166666666667,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:List_of_municipalities_of_Portugal) in G => 'Portuguese' in l_e
0.894021739130435,39,368,39,0.105978260869565,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Provincial_legislature_(South_Africa)) in G => 'South' in l_e
0.893081761006289,159,17,17,1,0.106918238993711,dbo:PoliticalParty in c_e and exists p : (e, p, "Egypt"@en) in G => 'is an Egyptian political' in l_e
0.893081761006289,159,17,17,1,0.106918238993711,dbo:PoliticalParty in c_e and exists p : (e, p, "Egypt"@en) in G => 'is an Egyptian political party' in l_e
0.892405063291139,158,17,17,1,0.107594936708861,dbo:PoliticalParty in c_e and exists p : (e, p, "Israel"@en) in G => 'Likud' in l_e
0.891891891891892,16,148,16,0.108108108108108,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Metropolitan_municipalities_in_Turkey) in G => 'Turkish' in l_e
0.891891891891892,16,148,16,0.108108108108108,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:List_of_municipalities_in_Turkey) in G => 'Turkish' in l_e
0.890625,21,192,21,0.109375,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Autonomous_Regions_of_Portugal) in G => 'Portuguese' in l_e
0.890052356020942,21,191,21,0.109947643979058,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Administrative_regions_of_Greece) in G => 'Greek' in l_e
0.889705882352941,15,136,15,0.110294117647059,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Counties_of_Hungary) in G => 'Hungarian' in l_e
0.888888888888889,16,144,16,0.111111111111111,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Tel_Aviv) in G => 'in Israel' in l_e
0.888888888888889,675,75,75,1,0.111111111111111,dbo:PoliticalParty in c_e and exists p : (e, p, "Spain"@en) in G => 'political party in Spain' in l_e
0.8875,160,18,18,1,0.1125,dbo:PoliticalParty in c_e and exists p : (e, p, "France"@en) in G => 'French political party' in l_e
0.886486486486487,40,368,38,0.103260869565217,0.95,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Seoul) in G => 'South' in l_e
0.886363636363636,175,19,18,0.947368421052632,0.102857142857143,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Trotskyism) in G => 'the Committee for' in l_e
0.886363636363636,175,19,18,0.947368421052632,0.102857142857143,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Trotskyism) in G => 'the Committee for a' in l_e
0.886363636363636,176,20,20,1,0.113636363636364,dbo:PoliticalParty in c_e and exists p : (e, p, "Australia"@en) in G => 'is an Australian political' in l_e
0.886363636363636,176,20,20,1,0.113636363636364,dbo:PoliticalParty in c_e and exists p : (e, p, "Australia"@en) in G => 'is an Australian political party' in l_e
0.886363636363636,176,20,20,1,0.113636363636364,dbo:PoliticalParty in c_e and exists p : (e, p, "Australia"@en) in G => 'South Australia' in l_e
0.88622754491018,167,19,19,1,0.11377245508982,dbo:PoliticalParty in c_e and exists p : (e, p, "Greece"@en) in G => 'Panhellenic Socialist Movement' in l_e
0.886029411764706,271,30,29,0.966666666666667,0.107011070110701,dbo:PoliticalParty in c_e and exists p : (e, p, "Canada"@en) in G => 'Canada The party' in l_e
0.88563829787234,42,375,41,0.109333333333333,0.976190476190476,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Composition_of_Regional_Councils_of_Italy) in G => 'Italy' in l_e
0.885542168674699,19,166,19,0.114457831325301,1,dbo:PoliticalParty in c_e and exists p : (e, p, "zh"@en) in G => 'Chinese' in l_e
0.884057971014493,138,16,16,1,0.115942028985507,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Israel) in G => 'political faction in Israel' in l_e
0.883838383838384,23,198,23,0.116161616161616,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Islamic_Consultative_Assembly) in G => 'Persian' in l_e
0.883838383838384,23,198,23,0.116161616161616,1,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Iranian_nationalism) in G => 'Persian' in l_e
0.883447600391773,1015,113,107,0.946902654867257,0.105418719211823,dbo:PoliticalParty in c_e and exists p : (e, p, dbr:Social_democracy) in G => 'social-democratic political party in' in l_e
0.883289124668435,375,42,40,0.952380952380952,0.106666666666667,dbo:PoliticalParty in c_e and exists p : (e, p, "Italy"@en) in G => 'Italia' in l_e
