value,supA,supB,supAB,condBA,condAB,string
0.439897698209719,391,172,172,1,0.439897698209719,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head' in l_e(c,p,so)
0.439897698209719,391,172,172,1,0.439897698209719,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'coach' in l_e(c,p,so)
0.370843989769821,391,145,145,1,0.370843989769821,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head' in l_e(c,p,so)
0.360613810741688,391,141,141,1,0.360613810741688,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'coach at' in l_e(c,p,so)
0.348171701112878,2502,2516,876,0.348171701112878,0.350119904076739,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'served' in l_e(c,p,so)
0.34572342126299,2502,2463,865,0.35119772634998,0.34572342126299,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'served as' in l_e(c,p,so)
0.34020618556701,97,33,33,1,0.34020618556701,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'University' in l_e(c,p,os)
0.336734693877551,98,33,33,1,0.336734693877551,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'University' in l_e(c,p,os)
0.325007523322299,2502,3323,1080,0.325007523322299,0.431654676258993,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'coach at' in l_e(c,p,so)
0.324296675191816,2502,3910,1268,0.324296675191816,0.506794564348521,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'head' in l_e(c,p,so)
0.32130196583951,2502,3103,997,0.32130196583951,0.398481215027978,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'the head' in l_e(c,p,so)
0.312549960031974,2502,2223,782,0.351776878092668,0.312549960031974,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'served as the' in l_e(c,p,so)
0.311111111111111,90,28,28,1,0.311111111111111,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'University' in l_e(c,p,os)
0.309169467114738,2502,4166,1288,0.309169467114738,0.514788169464428,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'coach' in l_e(c,p,so)
0.304347826086957,391,119,119,1,0.304347826086957,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football' in l_e(c,p,so)
0.3,90,27,27,1,0.3,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'director' in l_e(c,p,so)
0.29923273657289,391,117,117,1,0.29923273657289,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football coach' in l_e(c,p,so)
0.296814296814297,2502,2574,764,0.296814296814297,0.305355715427658,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'head football coach' in l_e(c,p,so)
0.296675191815857,391,116,116,1,0.296675191815857,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football' in l_e(c,p,so)
0.296480489671002,2502,2614,775,0.296480489671002,0.309752198241407,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'head football' in l_e(c,p,so)
0.295763389288569,2502,2499,740,0.296118447378952,0.295763389288569,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'football coach at' in l_e(c,p,so)
0.294117647058824,391,115,115,1,0.294117647058824,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football coach' in l_e(c,p,so)
0.29136690647482,2502,2475,729,0.294545454545455,0.29136690647482,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'head football coach at' in l_e(c,p,so)
0.291206954195921,2502,2991,871,0.291206954195921,0.348121502797762,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'football' in l_e(c,p,so)
0.288968824940048,2502,2110,723,0.342654028436019,0.288968824940048,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'as the head' in l_e(c,p,so)
0.284572342126299,2502,2076,712,0.342967244701349,0.284572342126299,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'served as the head' in l_e(c,p,so)
0.282530553558591,2502,2782,786,0.282530553558591,0.314148681055156,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'football coach' in l_e(c,p,so)
0.278772378516624,391,109,109,1,0.278772378516624,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football coach at' in l_e(c,p,so)
0.278772378516624,391,109,109,1,0.278772378516624,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football coach at' in l_e(c,p,so)
0.268041237113402,97,26,26,1,0.268041237113402,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e(c,p,so)
0.26530612244898,98,26,26,1,0.26530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e(c,p,so)
0.263427109974425,391,103,103,1,0.263427109974425,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football' in l_e(c,p,so)
0.263427109974425,391,103,103,1,0.263427109974425,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football coach' in l_e(c,p,so)
0.253196930946292,391,99,99,1,0.253196930946292,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football coach at' in l_e(c,p,so)
0.252198241406875,2502,2150,631,0.293488372093023,0.252198241406875,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'the head football' in l_e(c,p,so)
0.249400479616307,2502,2128,624,0.293233082706767,0.249400479616307,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'the head football coach' in l_e(c,p,so)
0.241806554756195,2502,2066,605,0.292836398838335,0.241806554756195,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'the head football coach at' in l_e(c,p,so)
0.233333333333333,90,21,21,1,0.233333333333333,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => ' University. ' in l_e(c,p,os)
0.222506393861893,391,87,87,1,0.222506393861893,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'University' in l_e(c,p,os)
0.217391304347826,391,85,85,1,0.217391304347826,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is the head' in l_e(c,p,so)
0.216494845360825,97,21,21,1,0.216494845360825,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => ' University. ' in l_e(c,p,os)
0.214285714285714,98,21,21,1,0.214285714285714,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => ' University. ' in l_e(c,p,os)
0.213429256594724,2502,1705,534,0.313196480938416,0.213429256594724,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'as the head football' in l_e(c,p,so)
0.212629896083133,2502,1686,532,0.315539739027283,0.212629896083133,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'served as the head football' in l_e(c,p,so)
0.211031175059952,2502,1690,528,0.312426035502959,0.211031175059952,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'as the head football coach' in l_e(c,p,so)
0.199488491048593,391,78,78,1,0.199488491048593,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'position' in l_e(c,p,os)
0.194373401534527,391,76,76,1,0.194373401534527,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'a position' in l_e(c,p,os)
0.184143222506394,391,72,72,1,0.184143222506394,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is the head football coach' in l_e(c,p,so)
0.184143222506394,391,72,72,1,0.184143222506394,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is the head football' in l_e(c,p,so)
0.170611880303707,4478,764,764,1,0.170611880303707,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach' in l_e(c,p,so)
0.166666666666667,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'athletic' in l_e(c,p,so)
0.166666666666667,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'athletic director' in l_e(c,p,so)
0.164805716837874,4478,738,738,1,0.164805716837874,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'head' in l_e(c,p,so)
0.154639175257732,97,15,15,1,0.154639175257732,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'athletic' in l_e(c,p,so)
0.153077537969624,2502,1023,383,0.374389051808407,0.153077537969624,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'head coach' in l_e(c,p,so)
0.153061224489796,98,15,15,1,0.153061224489796,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'athletic' in l_e(c,p,so)
0.151478816946443,2502,1338,379,0.283258594917788,0.151478816946443,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => ' served as the head football coach at ' in l_e(c,p,so)
0.145780051150895,391,57,57,1,0.145780051150895,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'currently' in l_e(c,p,so)
