value,supA,supB,supAB,condBA,condAB,string
0.466019417475728,48,55,48,0.872727272727273,1,dbo:SoccerManager in c_e and 'Japan' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.466019417475728,48,55,48,0.872727272727273,1,dbo:SoccerManager in c_e and 'Japan' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.455445544554455,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'played for Japan' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.455445544554455,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and ' played for Japan ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.455445544554455,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'for Japan' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.455445544554455,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and ' played for Japan ' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.455445544554455,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'for Japan' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.455445544554455,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'played for Japan' in l_e(c,p,so) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.446428571428571,57,55,50,0.909090909090909,0.87719298245614,dbo:SoccerManager in c_e and 'ese football player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.446428571428571,57,55,50,0.909090909090909,0.87719298245614,dbo:SoccerManager in c_e and 'ese football player' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.442477876106195,58,55,50,0.909090909090909,0.862068965517241,dbo:SoccerManager in c_e and 'ese football' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.442477876106195,58,55,50,0.909090909090909,0.862068965517241,dbo:SoccerManager in c_e and 'ese football' in l_e(c,p,os) => (e, dbo:team, dbr:Japan_national_football_team) in G
0.398058252427184,48,55,41,0.745454545454545,0.854166666666667,dbo:SoccerManager in c_e and 'ese football player and manager. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
