value,supA,supB,supAB,condBA,condAB,string
0.846585117227319,246,1907,191,0.100157315154693,0.776422764227642,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'comic books published' in l_e
0.846506884242733,246,1906,191,0.100209863588667,0.776422764227642,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'comic books published by' in l_e
0.838582677165354,246,33,25,0.757575757575758,0.101626016260163,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the character in the Marvel' in l_e
0.831372549019608,246,34,25,0.735294117647059,0.101626016260163,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'character in the Marvel Cinematic' in l_e
0.827964131517768,475,2968,432,0.1455525606469,0.909473684210526,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'fictional' in l_e
0.82700705408129,475,2937,435,0.148110316649642,0.91578947368421,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'Comics' in l_e
0.824833702882483,246,1734,176,0.101499423298731,0.715447154471545,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'American comic' in l_e
0.821106094808126,246,1701,175,0.102880658436214,0.711382113821138,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'American comic books' in l_e
0.82090395480226,246,1699,175,0.103001765744556,0.711382113821138,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in American' in l_e
0.819830028328612,246,1693,174,0.102776137034849,0.707317073170732,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in American comic books' in l_e
0.819830028328612,246,1693,174,0.102776137034849,0.707317073170732,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in American comic' in l_e
0.81885292447473,246,1688,173,0.102488151658768,0.703252032520325,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'American comic books published by' in l_e
0.81885292447473,246,1688,173,0.102488151658768,0.703252032520325,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'American comic books published' in l_e
