value,supA,supB,supAB,condBA,condAB,string
0.180616740088106,79,148,41,0.277027027027027,0.518987341772152,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'team' in l_e
0.127659574468085,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing in American comic' in l_e
0.127659574468085,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'in American comic books' in l_e
0.127659574468085,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'in American comic books published' in l_e
0.127659574468085,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing in American comic books' in l_e
0.127659574468085,79,15,12,0.8,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'in American comic' in l_e
0.126315789473684,79,16,12,0.75,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing in American' in l_e
0.123711340206186,79,18,12,0.666666666666667,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'in American' in l_e
0.12,79,21,12,0.571428571428571,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'American comic books published' in l_e
0.12,79,21,12,0.571428571428571,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'American comic books published by' in l_e
0.118181818181818,79,31,13,0.419354838709677,0.164556962025316,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'superhero team' in l_e
0.115942028985507,79,59,16,0.271186440677966,0.20253164556962,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'team of' in l_e
0.115384615384615,79,25,12,0.48,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'appearing in' in l_e
0.115384615384615,79,25,12,0.48,0.151898734177215,dbo:Comic in c_e and exists s : (s, dbp:alliances, e) in G => 'American comic books' in l_e
0.113636363636364,82,50,15,0.3,0.182926829268293,dbo:Comic in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'a fictional' in l_e
