value,supA,supB,supAB,condBA,condAB,string
0.79182156133829,41,254,26,0.102362204724409,0.634146341463415,dbo:Entomologist in c_e and 'entomology' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.784386617100372,43,254,28,0.110236220472441,0.651162790697674,dbo:Entomologist in c_e and 'especially' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.780669144981413,44,254,29,0.114173228346457,0.659090909090909,dbo:Entomologist in c_e and 'studied' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.772058823529412,44,254,26,0.102362204724409,0.590909090909091,dbo:Entomologist in c_e and 'interested' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.765567765567766,45,254,26,0.102362204724409,0.577777777777778,dbo:Entomologist in c_e and 'held' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.759124087591241,46,254,26,0.102362204724409,0.565217391304348,dbo:Entomologist in c_e and 'entomologist and' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.751824817518248,48,254,28,0.110236220472441,0.583333333333333,dbo:Entomologist in c_e and 'January' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.742753623188406,49,254,27,0.106299212598425,0.551020408163265,dbo:Entomologist in c_e and 'many' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.740740740740741,54,254,38,0.149606299212598,0.703703703703704,dbo:Entomologist in c_e and 'April' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.740072202166065,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'German entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.740072202166065,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'a German entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.740072202166065,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'German entomologist who specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.730215827338129,51,254,27,0.106299212598425,0.529411764705882,dbo:Entomologist in c_e and 'France' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.726618705035971,52,254,28,0.110236220472441,0.538461538461538,dbo:Entomologist in c_e and 'July' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.724014336917563,52,254,27,0.106299212598425,0.519230769230769,dbo:Entomologist in c_e and 'the University of' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.723636363636364,55,254,34,0.133858267716535,0.618181818181818,dbo:Entomologist in c_e and 'November' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.717857142857143,53,254,27,0.106299212598425,0.509433962264151,dbo:Entomologist in c_e and 'German entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.717857142857143,53,254,27,0.106299212598425,0.509433962264151,dbo:Entomologist in c_e and 'a German entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.716845878136201,54,254,29,0.114173228346457,0.537037037037037,dbo:Entomologist in c_e and 'in Coleoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.714285714285714,54,254,28,0.110236220472441,0.518518518518518,dbo:Entomologist in c_e and 'the University' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.711743772241993,54,254,27,0.106299212598425,0.5,dbo:Entomologist in c_e and 'February' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.710714285714286,55,254,29,0.114173228346457,0.527272727272727,dbo:Entomologist in c_e and 'September' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.700361010830325,60,254,37,0.145669291338583,0.616666666666667,dbo:Entomologist in c_e and 'in Lepidoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.698581560283688,57,254,29,0.114173228346457,0.508771929824561,dbo:Entomologist in c_e and 'University of' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.690647482014388,62,254,38,0.149606299212598,0.612903225806452,dbo:Entomologist in c_e and 'Natural History' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
