value,supA,supB,supAB,condBA,condAB,string
1,44,19,19,1,0.431818181818182,dbo:MilitaryStructure in c_e and 'Coast Guard' in l_e => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
1,90,19,19,1,0.211111111111111,dbo:MilitaryStructure in c_e and 'Coast' in l_e => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
1,83,19,19,1,0.228915662650602,dbo:MilitaryStructure in c_e and 'Guard' in l_e => (e, dbo:owner, dbr:United_States_Coast_Guard) in G
1,155,87,87,1,0.561290322580645,dbo:MilitaryStructure in c_e and 'Malta' in l_e => (e, dbo:owner, dbr:Government_of_Malta) in G
1,17,87,17,0.195402298850575,1,dbo:MilitaryStructure in c_e and 'is a small watchtower' in l_e => (e, dbo:owner, dbr:Government_of_Malta) in G
1,60,17,17,1,0.283333333333333,dbo:MilitaryStructure in c_e and 'RCAF' in l_e => (e, dbp:operator, "Formerly Royal Canadian Air Force"@en) in G
1,18,38,18,0.473684210526316,1,dbo:MilitaryStructure in c_e and 'in 1715–1716' in l_e => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,38,18,0.473684210526316,1,dbo:MilitaryStructure in c_e and '1715–1716' in l_e => (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,126,18,0.142857142857143,1,dbo:MilitaryStructure in c_e and 'Tunis It' in l_e => (e, dbp:built, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,126,17,0.134920634920635,1,dbo:MilitaryStructure in c_e and 'of Tunis It was' in l_e => (e, dbp:built, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,126,17,0.134920634920635,1,dbo:MilitaryStructure in c_e and 'Tunis It was' in l_e => (e, dbp:built, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,126,18,0.142857142857143,1,dbo:MilitaryStructure in c_e and 'of Tunis It' in l_e => (e, dbp:built, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,50,38,0.76,1,dbo:MilitaryStructure in c_e and 'a temporary World' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,50,38,0.76,1,dbo:MilitaryStructure in c_e and 'temporary World War' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,39,50,39,0.78,1,dbo:MilitaryStructure in c_e and 'War I airfield' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,39,50,39,0.78,1,dbo:MilitaryStructure in c_e and 'I airfield in' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,50,15,0.3,1,dbo:MilitaryStructure in c_e and 'Meuse department in' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,50,21,0.42,1,dbo:MilitaryStructure in c_e and 'in north-eastern France' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,50,17,0.34,1,dbo:MilitaryStructure in c_e and 'the Meuse department' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,50,34,0.68,1,dbo:MilitaryStructure in c_e and 'in France It was located' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,36,50,36,0.72,1,dbo:MilitaryStructure in c_e and 'airfield in France It was' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,36,50,36,0.72,1,dbo:MilitaryStructure in c_e and 'I airfield in France It' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,50,38,0.76,1,dbo:MilitaryStructure in c_e and 'was a temporary World War' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,39,50,39,0.78,1,dbo:MilitaryStructure in c_e and 'World War I airfield in' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,50,38,0.76,1,dbo:MilitaryStructure in c_e and 'temporary World War I airfield' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,50,34,0.68,1,dbo:MilitaryStructure in c_e and 'Aerodrome was a temporary World' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,38,50,38,0.76,1,dbo:MilitaryStructure in c_e and 'a temporary World War I' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,39,50,39,0.78,1,dbo:MilitaryStructure in c_e and 'War I airfield in France' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,50,22,0.44,1,dbo:MilitaryStructure in c_e and 'north-eastern France' in l_e => (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
