value,supA,supB,supAB,condBA,condAB,string
0.895443008693564,25,22,21,0.954545454545455,0.84,dbo:RecordLabel in c_e and 'Polish' in l_e => (e, dbo:country, dbr:Poland) in G
0.848528137423857,25,18,18,1,0.72,dbo:RecordLabel in c_e and 'Polish' in l_e => (e, dbp:country, dbr:Poland) in G
0.827340303992031,17,22,16,0.727272727272727,0.941176470588235,dbo:RecordLabel in c_e and 'a Polish' in l_e => (e, dbo:country, dbr:Poland) in G
0.824621125123532,25,17,17,1,0.68,dbo:RecordLabel in c_e and 'Polish' in l_e => (e, dbo:location, dbr:Poland) in G
0.78334945180064,22,24,18,0.75,0.818181818181818,dbo:RecordLabel in c_e and 'in Montreal' in l_e => (e, dbo:location, dbr:Montreal) in G
0.78258558087123,19,22,16,0.727272727272727,0.842105263157895,dbo:RecordLabel in c_e and 'Poland' in l_e => (e, dbo:country, dbr:Poland) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:RecordLabel in c_e and 'Manchester' in l_e => (e, dbo:location, dbr:Manchester) in G
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:RecordLabel in c_e and 'a Polish' in l_e => (e, dbo:location, dbr:Poland) in G
0.762770071396474,20,22,16,0.727272727272727,0.8,dbo:RecordLabel in c_e and 'bluegrass' in l_e => (e, dbo:genre, dbr:Bluegrass_music) in G
0.757772228311384,32,24,21,0.875,0.65625,dbo:RecordLabel in c_e and 'Montreal' in l_e => (e, dbo:location, dbr:Montreal) in G
0.757033298610225,19,18,14,0.777777777777778,0.736842105263158,dbo:RecordLabel in c_e and 'Poland' in l_e => (e, dbp:country, dbr:Poland) in G
0.748704885927146,28,23,19,0.826086956521739,0.678571428571429,dbo:RecordLabel in c_e and 'in 1968' in l_e => (e, dbo:foundingYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.743877448600632,48,41,33,0.804878048780488,0.6875,dbo:RecordLabel in c_e and 'a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.743160535617538,17,18,13,0.722222222222222,0.764705882352941,dbo:RecordLabel in c_e and 'a Polish' in l_e => (e, dbp:country, dbr:Poland) in G
0.743160535617538,17,18,13,0.722222222222222,0.764705882352941,dbo:RecordLabel in c_e and '1949' in l_e => (e, dbo:foundingYear, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.738548945875996,27,22,18,0.818181818181818,0.666666666666667,dbo:RecordLabel in c_e and 'in 1971' in l_e => (e, dbo:foundingYear, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.734558619623596,39,23,22,0.956521739130435,0.564102564102564,dbo:RecordLabel in c_e and '1968' in l_e => (e, dbo:foundingYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.7319250547114,20,21,15,0.714285714285714,0.75,dbo:RecordLabel in c_e and 'bluegrass' in l_e => (e, dbp:genre, dbr:Bluegrass_music) in G
0.71754730985241,19,23,15,0.652173913043478,0.789473684210526,dbo:RecordLabel in c_e and 'in 1973' in l_e => (e, dbo:foundingYear, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.712750964420414,35,41,27,0.658536585365854,0.771428571428571,dbo:RecordLabel in c_e and 'Toronto' in l_e => (e, dbo:location, dbr:Toronto) in G
0.711906077307831,77,41,40,0.975609756097561,0.519480519480519,dbo:RecordLabel in c_e and 'Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.707242750187167,65,80,51,0.6375,0.784615384615385,dbo:RecordLabel in c_e and 'in 1990' in l_e => (e, dbo:foundingYear, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.7061878636038,35,33,24,0.727272727272727,0.685714285714286,dbo:RecordLabel in c_e and 'Toronto' in l_e => (e, dbp:location, dbr:Toronto) in G
0.703178659568624,88,80,59,0.7375,0.670454545454545,dbo:RecordLabel in c_e and '1990' in l_e => (e, dbo:foundingYear, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.693687975619296,19,28,16,0.571428571428571,0.842105263157895,dbo:RecordLabel in c_e and 'in 1982' in l_e => (e, dbo:foundingYear, "1982"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.691939188692768,29,26,19,0.730769230769231,0.655172413793103,dbo:RecordLabel in c_e and 'an Italian' in l_e => (e, dbo:country, dbr:Italy) in G
