value,supA,supB,supAB,condBA,condAB,string
0.899543378995434,438,44,44,1,0.100456621004566,dbo:Canoeist in c_e and 'World' in l_e => (e, dbp:headercolor, "lightsteelblue"@en) in G
0.899313501144165,437,44,44,1,0.100686498855835,dbo:Canoeist in c_e and 'Championships' in l_e => (e, dbp:headercolor, "lightsteelblue"@en) in G
0.899313501144165,437,44,44,1,0.100686498855835,dbo:Canoeist in c_e and 'World Championships' in l_e => (e, dbp:headercolor, "lightsteelblue"@en) in G
0.894736842105263,22,209,22,0.105263157894737,1,dbo:Canoeist in c_e and 'also competed' in l_e => (e, dbp:date, "2009-11-09"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.894736842105263,22,209,22,0.105263157894737,1,dbo:Canoeist in c_e and 'medal in the K-4 500' in l_e => (e, dbp:date, "2009-11-09"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.892156862745098,408,44,44,1,0.107843137254902,dbo:Canoeist in c_e and 'Canoe' in l_e => (e, dbp:headercolor, "lightsteelblue"@en) in G
0.891891891891892,407,44,44,1,0.108108108108108,dbo:Canoeist in c_e and 'ICF Canoe' in l_e => (e, dbp:headercolor, "lightsteelblue"@en) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Canoeist in c_e and '1000 m and' in l_e => (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Canoeist in c_e and '1000 m and' in l_e => (e, dbp:url, https://www.webcitation.org/5e02gQdss%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Canoeist in c_e and '1000 m and' in l_e => (e, dbp:title, "ICF medalists for Olympic and World Championships – Part 1: flatwater : 1936–2007"@en) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Canoeist in c_e and '1000 m and' in l_e => (e, dbp:title, "Wayback Machine"@en) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Canoeist in c_e and '1000 m and' in l_e => (e, dbp:date, "2010-01-05"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Canoeist in c_e and '1000 m and' in l_e => (e, dbp:date, "2009-01-21"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.886554621848739,27,238,27,0.113445378151261,1,dbo:Canoeist in c_e and 'two medals at the' in l_e => (e, dbp:url, https://www.webcitation.org/5l9vPO85Y%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%2042-83%20from%20Medal%20Winners%20ICF%20updated%202007.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
0.886554621848739,27,238,27,0.113445378151261,1,dbo:Canoeist in c_e and 'won two medals at the' in l_e => (e, dbp:url, https://www.webcitation.org/5l9vPO85Y%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%2042-83%20from%20Medal%20Winners%20ICF%20updated%202007.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
0.886554621848739,27,238,27,0.113445378151261,1,dbo:Canoeist in c_e and 'two medals at the' in l_e => (e, dbp:title, "ICF medalists for Olympic and World Championships – Part 2: rest of flatwater  and remaining canoeing disciplines: 1936–2007"@en) in G
0.886554621848739,27,238,27,0.113445378151261,1,dbo:Canoeist in c_e and 'won two medals at the' in l_e => (e, dbp:title, "ICF medalists for Olympic and World Championships – Part 2: rest of flatwater  and remaining canoeing disciplines: 1936–2007"@en) in G
0.886297376093295,343,39,39,1,0.113702623906706,dbo:Canoeist in c_e and 'canoeist' in l_e => (e, dbp:event, dbr:Folding_kayak) in G
0.886297376093295,343,39,39,1,0.113702623906706,dbo:Canoeist in c_e and 'canoeist' in l_e => (e, dbp:sport, dbr:Kayaking) in G
0.885714285714286,23,209,22,0.105263157894737,0.956521739130435,dbo:Canoeist in c_e and 'silver medal in the K-4' in l_e => (e, dbp:date, "2009-11-09"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.885135135135135,16,147,15,0.102040816326531,0.9375,dbo:Canoeist in c_e and 'event at the 1938 ICF' in l_e => (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
0.885135135135135,16,147,15,0.102040816326531,0.9375,dbo:Canoeist in c_e and 'event at the 1938' in l_e => (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
0.885135135135135,16,147,15,0.102040816326531,0.9375,dbo:Canoeist in c_e and 'event at the 1938' in l_e => (e, dbp:url, https://www.webcitation.org/5e02gQdss%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
