value,supA,supB,supAB,condBA,condAB,string
0.896869244935543,1085,111,110,0.990990990990991,0.101382488479263,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e => exists p : (e, p, "ITF Women's Circuit"@en) in G
0.895948434622468,1085,112,111,0.991071428571429,0.102304147465438,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e => exists p : (e, p, dbr:Hardcourt) in G
0.893358278765201,1066,111,108,0.972972972972973,0.101313320825516,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e => exists p : (e, p, "ITF Women's Circuit"@en) in G
0.892857142857143,65,615,64,0.104065040650407,0.984615384615385,dbo:WomensTennisAssociationTournament in c_e and 'clay courts The event' in l_e => exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892422825070159,1066,112,109,0.973214285714286,0.102251407129456,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e => exists p : (e, p, dbr:Hardcourt) in G
0.889967637540453,65,615,62,0.100813008130081,0.953846153846154,dbo:WomensTennisAssociationTournament in c_e and 'outdoor hard courts The event' in l_e => exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889855072463768,37,344,36,0.104651162790698,0.972972972972973,dbo:WomensTennisAssociationTournament in c_e and 'Virginia Slims' in l_e => exists p : (e, p, "defunct"@en) in G
0.889855072463768,37,344,36,0.104651162790698,0.972972972972973,dbo:WomensTennisAssociationTournament in c_e and 'Slims' in l_e => exists p : (e, p, "defunct"@en) in G
0.889233954451346,961,102,97,0.950980392156863,0.100936524453694,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e => exists p : (e, p, dbr:Clay_court) in G
0.888349514563107,66,615,63,0.102439024390244,0.954545454545455,dbo:WomensTennisAssociationTournament in c_e and 'players played on outdoor hard' in l_e => exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88728323699422,37,344,35,0.101744186046512,0.945945945945946,dbo:WomensTennisAssociationTournament in c_e and 'courts from' in l_e => exists p : (e, p, "defunct"@en) in G
0.886198547215496,45,411,43,0.104622871046229,0.955555555555556,dbo:WomensTennisAssociationTournament in c_e and 'It is held annually at' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.886198547215496,45,411,43,0.104622871046229,0.955555555555556,dbo:WomensTennisAssociationTournament in c_e and 'is held annually at' in l_e => exists p : (e, p, dbr:ATP_Challenger_Tour) in G
0.884792626728111,1085,125,125,1,0.115207373271889,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e => exists p : (e, p, ""@en) in G
0.88474025974026,70,615,69,0.11219512195122,0.985714285714286,dbo:WomensTennisAssociationTournament in c_e and 'Women's Circuit tournament and has' in l_e => exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88474025974026,70,615,69,0.11219512195122,0.985714285714286,dbo:WomensTennisAssociationTournament in c_e and 'Circuit tournament and has been' in l_e => exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
