value,supA,supB,supAB,condBA,condAB,string
0.392405063291139,48,31,31,1,0.645833333333333,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.362214010535419,8112,4607,4607,1,0.567924063116371,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.361851765978824,8257,4682,4682,1,0.567034031730653,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.333333333333333,92,46,46,1,0.5,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.333333333333333,92,46,46,1,0.5,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.32,34,16,16,1,0.470588235294118,dbo:Swimmer in c_e and exists o : (e, dbp:time, o) in G => 'born' in l_e(c,p,so)
0.318948870791705,8112,3799,3799,1,0.468318540433925,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.318335672418063,8257,3856,3856,1,0.466997698922127,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.3125,33,15,15,1,0.454545454545455,dbo:Swimmer in c_e and exists o : (e, dbp:eventsort, o) in G => 'born' in l_e(c,p,so)
0.309116809116809,970,434,434,1,0.447422680412371,dbo:Swimmer in c_e and exists o : (e, dbp:deathDate, o) in G => 'swimmer' in l_e(c,p,os)
0.306775249769121,8257,3654,3654,1,0.442533607847887,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'swimmer' in l_e(c,p,os)
0.306251603523476,8112,3581,3581,1,0.441444773175542,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'swimmer' in l_e(c,p,os)
0.305722891566265,922,406,406,1,0.440347071583514,dbo:Swimmer in c_e and exists o : (e, dbo:deathDate, o) in G => 'swimmer' in l_e(c,p,os)
0.303030303030303,69,30,30,1,0.434782608695652,dbo:Swimmer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.299605781865966,1066,456,456,1,0.427767354596623,dbo:Swimmer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.299145299145299,1066,455,455,1,0.426829268292683,dbo:Swimmer in c_e and exists o : (e, dbp:nationality, o) in G => 'swimmer' in l_e(c,p,os)
0.283582089552239,48,19,19,1,0.395833333333333,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.283582089552239,48,19,19,1,0.395833333333333,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.275862068965517,42,16,16,1,0.380952380952381,dbo:Swimmer in c_e and exists o : (e, dbp:nativeName, o) in G => 'swimmer' in l_e(c,p,os)
0.275862068965517,42,16,16,1,0.380952380952381,dbo:Swimmer in c_e and exists o : (e, dbp:nativeName, o) in G => 'born' in l_e(c,p,os)
0.272727272727273,48,18,18,1,0.375,dbo:Swimmer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.241758241758242,69,22,22,1,0.318840579710145,dbo:Swimmer in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.23665564478035,1616,501,501,1,0.310024752475248,dbo:Swimmer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.236389684813754,1066,330,330,1,0.309568480300188,dbo:Swimmer in c_e and exists o : (e, dbp:nationality, o) in G => ' swimmer. ' in l_e(c,p,os)
0.223880597014925,52,15,15,1,0.288461538461538,dbo:Swimmer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.195876288659794,78,19,19,1,0.243589743589744,dbo:Swimmer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Olympics' in l_e(c,p,os)
0.195219123505976,1616,392,392,1,0.242574257425743,dbo:Swimmer in c_e and exists o : (e, dbo:nationality, o) in G => 'swimmer' in l_e(c,p,os)
0.176314446145993,8068,1727,1727,1,0.214055528011899,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'swimmer' in l_e(c,p,os)
0.173717095155178,8067,1696,1696,1,0.210239246312136,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'swimmer' in l_e(c,p,os)
0.164889762964496,8068,1593,1593,1,0.197446703024294,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
0.162218298888773,8067,1562,1562,1,0.193628362464361,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
0.161290322580645,78,15,15,1,0.192307692307692,dbo:Swimmer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Summer Olympics' in l_e(c,p,os)
0.161290322580645,78,15,15,1,0.192307692307692,dbo:Swimmer in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Summer' in l_e(c,p,os)
0.157389033942559,8068,1507,1507,1,0.186787307882995,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'swimmer' in l_e(c,p,so)
0.157141364538711,8067,1504,1504,1,0.186438576918309,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'swimmer' in l_e(c,p,so)
0.149752344820318,8068,1421,1421,1,0.176127912741696,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
0.149050632911392,8067,1413,1413,1,0.175158051320193,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.138170255817315,5963,956,956,1,0.160321985577729,dbo:Swimmer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.131732168850073,4772,724,724,1,0.151718357082984,dbo:Swimmer in c_e and exists o : (e, dbp:strokes, o) in G => 'events' in l_e(c,p,os)
0.119505047215891,8112,1101,1101,1,0.135724852071006,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'former' in l_e(c,p,os)
0.118124532735234,8257,1106,1106,1,0.133946954099552,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'former' in l_e(c,p,os)
0.117929759704251,4772,638,638,1,0.133696563285834,dbo:Swimmer in c_e and exists o : (e, dbp:strokes, o) in G => ' events. ' in l_e(c,p,os)
0.110038398244652,8112,1003,1003,1,0.123643984220907,dbo:Swimmer in c_e and exists o : (e, dbo:birthDate, o) in G => 'former swimmer' in l_e(c,p,os)
0.108700345423143,8257,1007,1007,1,0.121957127285939,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'former swimmer' in l_e(c,p,os)
0.104227833235467,6102,710,710,1,0.116355293346444,dbo:Swimmer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
