value,supA,supB,supAB,condBA,condAB,string
1,114,27,27,1,0.236842105263158,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:rd1Team, e) in G
1,114,30,30,1,0.263157894736842,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:britishleague, e) in G
1,114,25,25,1,0.219298245614035,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:rd2Team, e) in G
1,103,16,16,1,0.155339805825243,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:polishleague, e) in G
1,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:polishleague, e) in G
1,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:polishleague, e) in G
1,15,16,15,0.9375,1,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists s : (s, dbp:polishleague, e) in G
1,114,41,41,1,0.359649122807018,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:team, e) in G
1,114,22,22,1,0.192982456140351,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:tenants, e) in G
1,114,29,29,1,0.254385964912281,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:winners, e) in G
1,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'were a speedway team' in l_e => exists s : (s, dbp:career, e) in G
1,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'team which operated from' in l_e => exists s : (s, dbp:career, e) in G
1,32,118,32,0.271186440677966,1,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => exists s : (s, dbp:career, e) in G
1,24,118,24,0.203389830508475,1,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team based' in l_e => exists s : (s, dbp:career, e) in G
1,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'until their closure in' in l_e => exists s : (s, dbp:career, e) in G
1,22,118,22,0.186440677966102,1,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team based in' in l_e => exists s : (s, dbp:career, e) in G
1,39,118,39,0.330508474576271,1,dbo:SpeedwayTeam in c_e and 'based in' in l_e => exists s : (s, dbp:career, e) in G
1,21,118,21,0.177966101694915,1,dbo:SpeedwayTeam in c_e and 'The club' in l_e => exists s : (s, dbp:career, e) in G
1,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'team who' in l_e => exists s : (s, dbp:career, e) in G
1,19,118,19,0.161016949152542,1,dbo:SpeedwayTeam in c_e and 'team which' in l_e => exists s : (s, dbp:career, e) in G
1,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'compete in' in l_e => exists s : (s, dbp:career, e) in G
1,16,118,16,0.135593220338983,1,dbo:SpeedwayTeam in c_e and 'the club' in l_e => exists s : (s, dbp:career, e) in G
1,27,118,27,0.228813559322034,1,dbo:SpeedwayTeam in c_e and 'operated from' in l_e => exists s : (s, dbp:career, e) in G
1,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'their closure' in l_e => exists s : (s, dbp:career, e) in G
1,19,118,19,0.161016949152542,1,dbo:SpeedwayTeam in c_e and 'which operated' in l_e => exists s : (s, dbp:career, e) in G
1,18,118,18,0.152542372881356,1,dbo:SpeedwayTeam in c_e and 'closure in' in l_e => exists s : (s, dbp:career, e) in G
1,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'closed' in l_e => exists s : (s, dbp:career, e) in G
1,19,118,19,0.161016949152542,1,dbo:SpeedwayTeam in c_e and 'closure' in l_e => exists s : (s, dbp:career, e) in G
1,36,118,36,0.305084745762712,1,dbo:SpeedwayTeam in c_e and 'operated' in l_e => exists s : (s, dbp:career, e) in G
1,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'compete' in l_e => exists s : (s, dbp:career, e) in G
1,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists s : (s, dbp:career, e) in G
1,41,118,41,0.347457627118644,1,dbo:SpeedwayTeam in c_e and 'club' in l_e => exists s : (s, dbp:career, e) in G
1,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'known' in l_e => exists s : (s, dbp:career, e) in G
1,26,118,26,0.220338983050847,1,dbo:SpeedwayTeam in c_e and 'track' in l_e => exists s : (s, dbp:career, e) in G
1,16,118,16,0.135593220338983,1,dbo:SpeedwayTeam in c_e and 'also' in l_e => exists s : (s, dbp:career, e) in G
1,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'currently' in l_e => exists s : (s, dbp:career, e) in G
1,19,118,19,0.161016949152542,1,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:career, e) in G
1,18,118,18,0.152542372881356,1,dbo:SpeedwayTeam in c_e and 'league' in l_e => exists s : (s, dbp:career, e) in G
1,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'team which operated' in l_e => exists s : (s, dbp:career, e) in G
1,16,118,16,0.135593220338983,1,dbo:SpeedwayTeam in c_e and 'speedway team who' in l_e => exists s : (s, dbp:career, e) in G
1,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'until their closure' in l_e => exists s : (s, dbp:career, e) in G
1,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'their closure in' in l_e => exists s : (s, dbp:career, e) in G
1,16,118,16,0.135593220338983,1,dbo:SpeedwayTeam in c_e and 'which operated from' in l_e => exists s : (s, dbp:career, e) in G
1,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'were a speedway' in l_e => exists s : (s, dbp:career, e) in G
1,32,118,32,0.271186440677966,1,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => exists s : (s, dbp:career, e) in G
0.981481481481482,54,118,53,0.449152542372881,0.981481481481482,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => exists s : (s, dbp:career, e) in G
0.981481481481482,54,118,53,0.449152542372881,0.981481481481482,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => exists s : (s, dbp:career, e) in G
0.980769230769231,52,118,51,0.432203389830508,0.980769230769231,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.977272727272727,44,118,43,0.364406779661017,0.977272727272727,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => exists s : (s, dbp:career, e) in G
0.974358974358974,39,118,38,0.322033898305085,0.974358974358974,dbo:SpeedwayTeam in c_e and 'team based' in l_e => exists s : (s, dbp:career, e) in G
0.974358974358974,39,118,38,0.322033898305085,0.974358974358974,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => exists s : (s, dbp:career, e) in G
0.973684210526316,114,118,111,0.940677966101695,0.973684210526316,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:career, e) in G
0.973684210526316,114,118,111,0.940677966101695,0.973684210526316,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:career, e) in G
0.970873786407767,103,118,100,0.847457627118644,0.970873786407767,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.967741935483871,31,118,30,0.254237288135593,0.967741935483871,dbo:SpeedwayTeam in c_e and 'a motorcycle' in l_e => exists s : (s, dbp:career, e) in G
0.967741935483871,31,118,30,0.254237288135593,0.967741935483871,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway' in l_e => exists s : (s, dbp:career, e) in G
0.966666666666667,30,118,29,0.245762711864407,0.966666666666667,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.96551724137931,29,118,28,0.23728813559322,0.96551724137931,dbo:SpeedwayTeam in c_e and 'season' in l_e => exists s : (s, dbp:career, e) in G
0.964285714285714,28,118,27,0.228813559322034,0.964285714285714,dbo:SpeedwayTeam in c_e and 'Speedway' in l_e => exists s : (s, dbp:career, e) in G
0.962962962962963,114,27,26,0.962962962962963,0.228070175438596,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.962962962962963,27,118,26,0.220338983050847,0.962962962962963,dbo:SpeedwayTeam in c_e and 'a speedway' in l_e => exists s : (s, dbp:career, e) in G
0.961538461538462,52,118,50,0.423728813559322,0.961538461538462,dbo:SpeedwayTeam in c_e and 'based' in l_e => exists s : (s, dbp:career, e) in G
0.96,114,25,24,0.96,0.210526315789474,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.96,103,25,24,0.96,0.233009708737864,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.96,25,118,24,0.203389830508475,0.96,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:career, e) in G
0.958333333333333,24,118,23,0.194915254237288,0.958333333333333,dbo:SpeedwayTeam in c_e and 'England' in l_e => exists s : (s, dbp:career, e) in G
