value,supA,supB,supAB,condBA,condAB,string
0.761904761904762,39,42,32,0.761904761904762,0.82051282051282,dbo:GovernmentAgency in c_e and 'Hebrew' in l_e => exists s : (s, dbp:minister, e) in G
0.75,15,16,12,0.75,0.8,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbp:cabinet, e) in G
0.75,15,16,12,0.75,0.8,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbp:cabinet, e) in G
0.705882352941177,17,16,12,0.75,0.705882352941177,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbp:cabinet, e) in G
0.684210526315789,19,17,13,0.764705882352941,0.684210526315789,dbo:GovernmentAgency in c_e and 'department of the Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.684210526315789,19,17,13,0.764705882352941,0.684210526315789,dbo:GovernmentAgency in c_e and 'executive department of the Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbp:cabinet, e) in G
0.666666666666667,18,17,12,0.705882352941177,0.666666666666667,dbo:GovernmentAgency in c_e and 'department of the Philippine government' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.666666666666667,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Kagawaran ng' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.666666666666667,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Filipino Kagawaran' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.666666666666667,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Kagawaran' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.666666666666667,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Filipino Kagawaran ng' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.65,17,20,13,0.65,0.764705882352941,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbo:politician, e) in G
0.65,15,20,13,0.65,0.866666666666667,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbo:politician, e) in G
0.65,15,20,13,0.65,0.866666666666667,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbo:politician, e) in G
0.65,18,20,13,0.65,0.722222222222222,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbo:politician, e) in G
0.619047619047619,35,42,26,0.619047619047619,0.742857142857143,dbo:GovernmentAgency in c_e and 'Israeli' in l_e => exists s : (s, dbp:minister, e) in G
0.6,19,20,12,0.6,0.631578947368421,dbo:GovernmentAgency in c_e and 'Government is the' in l_e => exists s : (s, dbo:politician, e) in G
0.6,15,20,12,0.6,0.8,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbo:politician, e) in G
0.578947368421053,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Government is the' in l_e => exists s : (s, dbp:cabinet, e) in G
0.541666666666667,24,20,13,0.65,0.541666666666667,dbo:GovernmentAgency in c_e and 'is the cabinet' in l_e => exists s : (s, dbo:politician, e) in G
0.535714285714286,17,28,15,0.535714285714286,0.882352941176471,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.535714285714286,24,28,15,0.535714285714286,0.625,dbo:GovernmentAgency in c_e and 'is the cabinet' in l_e => exists s : (s, dbp:leaderName, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:GovernmentAgency in c_e and 'the cabinet of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.530665280665281,1459,1924,1021,0.530665280665281,0.699794379712132,dbo:GovernmentAgency in c_e and 'The Ministry' in l_e => exists s : (s, dbp:office, e) in G
0.523809523809524,29,42,22,0.523809523809524,0.758620689655172,dbo:GovernmentAgency in c_e and 'the Israeli' in l_e => exists s : (s, dbp:minister, e) in G
0.516632016632017,1413,1924,994,0.516632016632017,0.7034677990092,dbo:GovernmentAgency in c_e and 'The Ministry of' in l_e => exists s : (s, dbp:office, e) in G
0.5,24,16,12,0.75,0.5,dbo:GovernmentAgency in c_e and 'is the cabinet' in l_e => exists s : (s, dbp:cabinet, e) in G
0.5,15,28,14,0.5,0.933333333333333,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbp:leaderName, e) in G
0.5,18,28,14,0.5,0.777777777777778,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbp:leaderName, e) in G
0.5,15,28,14,0.5,0.933333333333333,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbp:leaderName, e) in G
0.487934560327198,2445,1924,1193,0.62006237006237,0.487934560327198,dbo:GovernmentAgency in c_e and 'Ministry of' in l_e => exists s : (s, dbp:office, e) in G
0.48780487804878,117,123,60,0.48780487804878,0.512820512820513,dbo:GovernmentAgency in c_e and 'of Transportation' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.484848484848485,33,28,16,0.571428571428571,0.484848484848485,dbo:GovernmentAgency in c_e and 'cabinet of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.48,25,24,12,0.5,0.48,dbo:GovernmentAgency in c_e and 'of Spain responsible for' in l_e => exists s : (s, dbp:nominator, e) in G
0.479117415287628,2538,1924,1216,0.632016632016632,0.479117415287628,dbo:GovernmentAgency in c_e and 'Ministry' in l_e => exists s : (s, dbp:office, e) in G
0.476190476190476,31,42,20,0.476190476190476,0.645161290322581,dbo:GovernmentAgency in c_e and 'Israel' in l_e => exists s : (s, dbp:minister, e) in G
0.466666666666667,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department of' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.466666666666667,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department of the' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.466666666666667,30,17,14,0.823529411764706,0.466666666666667,dbo:GovernmentAgency in c_e and 'the executive department' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.464285714285714,28,20,13,0.65,0.464285714285714,dbo:GovernmentAgency in c_e and 'the cabinet of' in l_e => exists s : (s, dbo:politician, e) in G
0.464285714285714,19,28,13,0.464285714285714,0.684210526315789,dbo:GovernmentAgency in c_e and 'Government is the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.464285714285714,15,28,13,0.464285714285714,0.866666666666667,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbp:leaderName, e) in G
0.461538461538462,26,24,12,0.5,0.461538461538462,dbo:GovernmentAgency in c_e and 'Spain responsible for' in l_e => exists s : (s, dbp:nominator, e) in G
