value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'Science Fiction Convention held in' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'The guests of honor were' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'Fiction Convention held in' in l_e
0.891891891891892,148,16,16,1,0.108108108108108,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'Fiction Convention held' in l_e
0.891891891891892,148,16,16,1,0.108108108108108,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'The guests of honor' in l_e
0.891891891891892,148,16,16,1,0.108108108108108,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'Science Fiction Convention held' in l_e
0.888059701492537,134,15,15,1,0.111940298507463,dbo:Convention in c_e and (e, dbp:genre, dbr:Science_fiction) in G => 'Science Fiction Convention held in' in l_e
0.888059701492537,134,15,15,1,0.111940298507463,dbo:Convention in c_e and (e, dbp:genre, dbr:Science_fiction) in G => 'The guests of honor were' in l_e
0.888059701492537,134,15,15,1,0.111940298507463,dbo:Convention in c_e and (e, dbp:genre, dbr:Science_fiction) in G => 'Fiction Convention held in' in l_e
0.886255924170616,46,420,44,0.104761904761905,0.956521739130435,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'international' in l_e
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'Convention held in' in l_e
0.885135135135135,148,17,17,1,0.114864864864865,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'The chairman was' in l_e
0.885135135135135,148,17,17,1,0.114864864864865,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'of honor were' in l_e
0.885135135135135,148,17,17,1,0.114864864864865,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'honor were' in l_e
0.885135135135135,148,17,17,1,0.114864864864865,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'pro and' in l_e
0.885135135135135,148,17,17,1,0.114864864864865,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'The chairman' in l_e
0.885135135135135,148,17,17,1,0.114864864864865,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'guests of honor were' in l_e
0.883886255924171,47,420,45,0.107142857142857,0.957446808510638,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => 'international' in l_e
0.880597014925373,134,16,16,1,0.119402985074627,dbo:Convention in c_e and (e, dbp:genre, dbr:Science_fiction) in G => 'Fiction Convention held' in l_e
0.880597014925373,134,16,16,1,0.119402985074627,dbo:Convention in c_e and (e, dbp:genre, dbr:Science_fiction) in G => 'Science Fiction Convention held' in l_e
0.880597014925373,134,16,16,1,0.119402985074627,dbo:Convention in c_e and (e, dbp:genre, dbr:Science_fiction) in G => 'The guests of honor' in l_e
0.879194630872483,148,17,16,0.941176470588235,0.108108108108108,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'was chaired by' in l_e
0.879194630872483,148,17,16,0.941176470588235,0.108108108108108,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'was chaired' in l_e
0.878378378378378,148,18,18,1,0.121621621621622,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'The guests of' in l_e
0.878378378378378,148,18,18,1,0.121621621621622,dbo:Convention in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'The guests' in l_e
0.877358490566038,48,420,44,0.104761904761905,0.916666666666667,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'international' in l_e
0.877358490566038,48,420,44,0.104761904761905,0.916666666666667,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'international' in l_e
0.874074074074074,134,16,15,0.9375,0.111940298507463,dbo:Convention in c_e and (e, dbp:genre, dbr:Science_fiction) in G => 'Convention held in' in l_e
0.873150105708245,470,57,54,0.947368421052632,0.114893617021277,dbo:Convention in c_e and (e, dbp:country, "United States"@en) in G => 'anime convention held during' in l_e
