value,supA,supB,supAB,condBA,condAB,string
0.9,20,16,16,1,0.8,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Jane_Austen) in G => 'Jane' in l_e(c,p,so)
0.863636363636364,22,16,16,1,0.727272727272727,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Jane_Austen) in G => 'Jane' in l_e(c,p,so)
0.794117647058824,34,20,20,1,0.588235294117647,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Charles_Dickens) in G => 'Charles' in l_e(c,p,so)
0.794117647058824,34,20,20,1,0.588235294117647,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Charles_Dickens) in G => 'Charles' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:J._R._R._Tolkien) in G => 'J R R' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:J._R._R._Tolkien) in G => 'J R' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:J._R._R._Tolkien) in G => 'R R' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:J._R._R._Tolkien) in G => 'R R' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:J._R._R._Tolkien) in G => 'J R' in l_e(c,p,so)
0.757575757575758,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:J._R._R._Tolkien) in G => 'J R R' in l_e(c,p,so)
0.752808988764045,89,45,45,1,0.50561797752809,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:William_Shakespeare) in G => 'William' in l_e(c,p,so)
0.744812252964427,88,46,45,0.978260869565217,0.511363636363636,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:William_Shakespeare) in G => 'William' in l_e(c,p,so)
0.731481481481482,54,25,25,1,0.462962962962963,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'the HBO drama' in l_e(c,p,so)
0.731481481481482,54,25,25,1,0.462962962962963,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'HBO drama' in l_e(c,p,so)
0.712962962962963,54,23,23,1,0.425925925925926,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'on the HBO' in l_e(c,p,so)
0.706707317073171,41,20,19,0.95,0.463414634146341,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created' in l_e(c,p,os)
0.706707317073171,41,20,19,0.95,0.463414634146341,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created by' in l_e(c,p,os)
0.706707317073171,41,20,19,0.95,0.463414634146341,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created' in l_e(c,p,os)
0.706707317073171,41,20,19,0.95,0.463414634146341,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created by' in l_e(c,p,os)
0.703703703703704,54,22,22,1,0.407407407407407,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'character on the HBO' in l_e(c,p,so)
0.703703703703704,54,22,22,1,0.407407407407407,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'on the HBO drama' in l_e(c,p,so)
0.7,54,30,27,0.9,0.5,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'the HBO' in l_e(c,p,so)
0.695121951219512,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'appeared in the video games' in l_e(c,p,so)
0.695121951219512,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'Created by Ken Sugimori' in l_e(c,p,os)
0.695121951219512,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created by Ken' in l_e(c,p,os)
0.695121951219512,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'Ken Sugimori' in l_e(c,p,os)
0.695121951219512,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'by Ken' in l_e(c,p,os)
0.695121951219512,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created by Ken Sugimori' in l_e(c,p,os)
0.695121951219512,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => ' franchise. Created by Ken Sugimori, ' in l_e(c,p,os)
0.695121951219512,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'by Ken Sugimori' in l_e(c,p,os)
0.695121951219512,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'Created by Ken' in l_e(c,p,os)
0.695121951219512,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'Sugimori' in l_e(c,p,os)
