value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'men's lacrosse team from' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'Princeton' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'Tigers' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:LacrossePlayer in c_e and 'lacrosse team from' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:LacrossePlayer in c_e and 'starred' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:LacrossePlayer in c_e and 'team from' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:LacrossePlayer in c_e and 'men's lacrosse team' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:LacrossePlayer in c_e and 'as a member of the' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:LacrossePlayer in c_e and 'men's lacrosse' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.826811091052169,379,285,269,0.943859649122807,0.70976253298153,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.814814814814815,17,27,17,0.62962962962963,1,dbo:LacrossePlayer in c_e and 'Outlaws' in l_e => exists p : (e, p, dbr:Denver_Outlaws) in G
0.814814814814815,17,27,17,0.62962962962963,1,dbo:LacrossePlayer in c_e and 'Denver Outlaws' in l_e => exists p : (e, p, dbr:Denver_Outlaws) in G
0.802917223775374,433,285,276,0.968421052631579,0.637413394919169,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.787758502401255,358,285,250,0.87719298245614,0.698324022346369,dbo:LacrossePlayer in c_e and 'League' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.780729024634124,386,285,256,0.898245614035088,0.663212435233161,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.775,16,15,12,0.8,0.75,dbo:LacrossePlayer in c_e and 'played professional' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.771014492753623,23,15,14,0.933333333333333,0.608695652173913,dbo:LacrossePlayer in c_e and 'as a member of' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.771014492753623,23,15,14,0.933333333333333,0.608695652173913,dbo:LacrossePlayer in c_e and 'as a member' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.767857142857143,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.767857142857143,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.767857142857143,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.762183235867446,19,27,17,0.62962962962963,0.894736842105263,dbo:LacrossePlayer in c_e and 'Denver' in l_e => exists p : (e, p, dbr:Denver_Outlaws) in G
0.758333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:LacrossePlayer in c_e and 'men's' in l_e => exists p : (e, p, dbr:Princeton_University) in G
0.756491228070175,375,285,245,0.859649122807018,0.653333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.756275100401606,48,83,46,0.55421686746988,0.958333333333333,dbo:LacrossePlayer in c_e and 'Buffalo' in l_e => exists p : (e, p, dbr:Buffalo_Bandits) in G
0.756016042780749,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'British Columbia is a' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.756016042780749,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'Columbia is a' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.756016042780749,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'British Columbia is' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.756016042780749,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'Columbia is' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:LacrossePlayer in c_e and 'level' in l_e => exists p : (e, p, dbr:College_lacrosse) in G
0.749807741604717,47,83,45,0.542168674698795,0.957446808510638,dbo:LacrossePlayer in c_e and 'Bandits' in l_e => exists p : (e, p, dbr:Buffalo_Bandits) in G
0.738800258436459,353,285,233,0.817543859649123,0.660056657223796,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.738423758090362,281,171,157,0.91812865497076,0.558718861209964,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists p : (e, p, "Canada"@en) in G
0.738142844857241,272,171,155,0.906432748538012,0.569852941176471,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists p : (e, p, "Canada"@en) in G
