value,supA,supB,supAB,condBA,condAB,string
0.585521083724991,2608,513,502,0.978557504873294,0.192484662576687,dbo:Gymnast in c_e and 'gymnast' in l_e => exists s : (s, dbp:silver, e) in G
0.579031169386637,2608,459,452,0.984749455337691,0.173312883435583,dbo:Gymnast in c_e and 'gymnast' in l_e => exists s : (s, dbp:bronze, e) in G
0.577960789543878,2608,460,452,0.982608695652174,0.173312883435583,dbo:Gymnast in c_e and 'gymnast' in l_e => exists s : (s, dbp:gold, e) in G
0.547676664394456,2608,270,268,0.992592592592593,0.102760736196319,dbo:Gymnast in c_e and 'gymnast' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.547115512391752,2608,277,274,0.989169675090253,0.105061349693252,dbo:Gymnast in c_e and 'gymnast' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.533568649055365,2399,513,451,0.879142300194932,0.187994997915798,dbo:Gymnast in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.529479875874207,2399,459,408,0.888888888888889,0.170070862859525,dbo:Gymnast in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.50519691175671,2399,460,390,0.847826086956522,0.162567736556899,dbo:Gymnast in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.495818399044205,62,270,50,0.185185185185185,0.806451612903226,dbo:Gymnast in c_e and 'Olympic champion' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.489351851851852,32,270,28,0.103703703703704,0.875,dbo:Gymnast in c_e and 'and Olympic champion' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.485028050490884,62,460,53,0.115217391304348,0.854838709677419,dbo:Gymnast in c_e and 'Olympic champion' in l_e => exists s : (s, dbp:gold, e) in G
0.469527973270776,521,270,167,0.618518518518518,0.320537428023033,dbo:Gymnast in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.463202153036087,599,513,256,0.499025341130604,0.427378964941569,dbo:Gymnast in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.459515250544662,600,459,239,0.520697167755991,0.398333333333333,dbo:Gymnast in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.452309521822582,521,460,221,0.480434782608696,0.424184261036468,dbo:Gymnast in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.450292397660819,570,270,165,0.611111111111111,0.289473684210526,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.445249597423511,46,270,35,0.12962962962963,0.760869565217391,dbo:Gymnast in c_e and 'gymnast and Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.443482820344377,599,277,168,0.606498194945848,0.280467445742905,dbo:Gymnast in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.418974358974359,600,260,152,0.584615384615385,0.253333333333333,dbo:Gymnast in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.41051772306894,1141,277,183,0.660649819494585,0.160385626643295,dbo:Gymnast in c_e and 'Olympics' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.407631382478008,1141,270,178,0.659259259259259,0.156003505696757,dbo:Gymnast in c_e and 'Olympics' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.391310541310541,65,270,41,0.151851851851852,0.630769230769231,dbo:Gymnast in c_e and 'and Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.386243587307619,570,277,144,0.51985559566787,0.252631578947368,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.38363697705803,570,260,137,0.526923076923077,0.240350877192982,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.383009153318078,570,460,195,0.423913043478261,0.342105263157895,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.372997934509074,1141,513,264,0.514619883040936,0.231375985977213,dbo:Gymnast in c_e and 'Olympics' in l_e => exists s : (s, dbp:silver, e) in G
0.363638508730533,1141,260,154,0.592307692307692,0.134969325153374,dbo:Gymnast in c_e and 'Olympics' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.362064022933588,161,260,72,0.276923076923077,0.447204968944099,dbo:Gymnast in c_e and 'a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.35916665047632,903,513,235,0.458089668615984,0.260243632336656,dbo:Gymnast in c_e and 'team' in l_e => exists s : (s, dbp:silver, e) in G
0.355821665438467,236,460,111,0.241304347826087,0.470338983050847,dbo:Gymnast in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.355364287619556,1141,460,233,0.506521739130435,0.204206836108677,dbo:Gymnast in c_e and 'Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.354483497168532,1123,459,231,0.503267973856209,0.205699020480855,dbo:Gymnast in c_e and 'artistic' in l_e => exists s : (s, dbp:bronze, e) in G
0.353298936835522,123,260,59,0.226923076923077,0.479674796747967,dbo:Gymnast in c_e and 'a bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.349673202614379,51,270,30,0.111111111111111,0.588235294117647,dbo:Gymnast in c_e and 'a gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.348281634036783,276,513,125,0.243664717348928,0.452898550724638,dbo:Gymnast in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.343212669683258,68,260,37,0.142307692307692,0.544117647058823,dbo:Gymnast in c_e and 'a bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.339964945325171,276,277,94,0.339350180505415,0.340579710144928,dbo:Gymnast in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.339354867826537,1123,513,239,0.46588693957115,0.212822796081923,dbo:Gymnast in c_e and 'artistic' in l_e => exists s : (s, dbp:silver, e) in G
0.337585613659233,1141,459,221,0.481481481481481,0.193689745836985,dbo:Gymnast in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.337377049180328,122,25,14,0.56,0.114754098360656,dbo:Gymnast in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.33737288334625,332,513,136,0.265107212475634,0.409638554216867,dbo:Gymnast in c_e and 'medals' in l_e => exists s : (s, dbp:silver, e) in G
0.336797877045555,1064,459,216,0.470588235294118,0.203007518796992,dbo:Gymnast in c_e and 'artistic gymnast' in l_e => exists s : (s, dbp:bronze, e) in G
0.336274509803922,570,459,171,0.372549019607843,0.3,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbp:bronze, e) in G
0.335185185185185,570,513,181,0.352826510721248,0.317543859649123,dbo:Gymnast in c_e and 'Olympic' in l_e => exists s : (s, dbp:silver, e) in G
0.334932179383575,673,513,195,0.380116959064327,0.289747399702823,dbo:Gymnast in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.334615384615385,52,260,29,0.111538461538462,0.557692307692308,dbo:Gymnast in c_e and 'a bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.332258143814353,1028,277,145,0.523465703971119,0.141050583657588,dbo:Gymnast in c_e and 'Summer' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.330518394648829,130,460,67,0.145652173913043,0.515384615384615,dbo:Gymnast in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.330195083471758,1028,513,226,0.440545808966862,0.219844357976654,dbo:Gymnast in c_e and 'Summer' in l_e => exists s : (s, dbp:silver, e) in G
0.330100334448161,104,460,56,0.121739130434783,0.538461538461538,dbo:Gymnast in c_e and 'Soviet' in l_e => exists s : (s, dbp:gold, e) in G
0.330087633885102,79,260,40,0.153846153846154,0.506329113924051,dbo:Gymnast in c_e and 'won a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.327203345106158,161,459,78,0.169934640522876,0.484472049689441,dbo:Gymnast in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.326458816337359,169,513,83,0.161793372319688,0.49112426035503,dbo:Gymnast in c_e and 'a silver' in l_e => exists s : (s, dbp:silver, e) in G
0.326317663817664,104,270,49,0.181481481481481,0.471153846153846,dbo:Gymnast in c_e and 'Soviet' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.325014411298458,1028,270,139,0.514814814814815,0.135214007782101,dbo:Gymnast in c_e and 'Summer' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.32367739618576,955,277,139,0.501805054151625,0.145549738219895,dbo:Gymnast in c_e and 'Summer Olympics' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.323595517672365,673,277,127,0.458483754512635,0.188707280832095,dbo:Gymnast in c_e and 'medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.321153846153846,74,260,37,0.142307692307692,0.5,dbo:Gymnast in c_e and 'won a bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
