value,supA,supB,supAB,condBA,condAB,string
0.261904761904762,35,42,11,0.261904761904762,0.314285714285714,dbo:Manga in c_e and 'ported' in l_e => exists s : (s, dbo:product, e) in G
0.238095238095238,38,42,10,0.238095238095238,0.263157894736842,dbo:Manga in c_e and 'PlayStation Portable' in l_e => exists s : (s, dbo:product, e) in G
0.238095238095238,38,42,10,0.238095238095238,0.263157894736842,dbo:Manga in c_e and 'Portable' in l_e => exists s : (s, dbo:product, e) in G
0.214765100671141,149,149,32,0.214765100671141,0.214765100671141,dbo:Manga in c_e and 'Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.214765100671141,134,149,32,0.214765100671141,0.238805970149254,dbo:Manga in c_e and 'Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.20353982300885,113,42,23,0.547619047619048,0.20353982300885,dbo:Manga in c_e and 'visual novel' in l_e => exists s : (s, dbo:product, e) in G
0.19327731092437,119,42,23,0.547619047619048,0.19327731092437,dbo:Manga in c_e and 'visual' in l_e => exists s : (s, dbo:product, e) in G
0.1875,64,64,12,0.1875,0.1875,dbo:Manga in c_e and 'adventures' in l_e => exists s : (s, dbp:series, e) in G
0.186440677966102,59,42,11,0.261904761904762,0.186440677966102,dbo:Manga in c_e and 'for Windows' in l_e => exists s : (s, dbo:product, e) in G
0.183908045977011,87,42,16,0.380952380952381,0.183908045977011,dbo:Manga in c_e and 'Windows' in l_e => exists s : (s, dbo:product, e) in G
0.171875,57,64,11,0.171875,0.192982456140351,dbo:Manga in c_e and 'adventures of' in l_e => exists s : (s, dbp:series, e) in G
0.166666666666667,78,42,13,0.30952380952381,0.166666666666667,dbo:Manga in c_e and 'novel developed' in l_e => exists s : (s, dbo:product, e) in G
0.166666666666667,60,42,10,0.238095238095238,0.166666666666667,dbo:Manga in c_e and 'Japanese adult' in l_e => exists s : (s, dbo:product, e) in G
0.166666666666667,78,42,13,0.30952380952381,0.166666666666667,dbo:Manga in c_e and 'visual novel developed' in l_e => exists s : (s, dbo:product, e) in G
0.163265306122449,343,247,56,0.226720647773279,0.163265306122449,dbo:Manga in c_e and 'Weekly Shōnen' in l_e => exists s : (s, dbo:knownFor, e) in G
0.158940397350993,151,149,24,0.161073825503356,0.158940397350993,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e => exists s : (s, dbp:title, e) in G
0.154362416107383,74,149,23,0.154362416107383,0.310810810810811,dbo:Manga in c_e and 'in Weekly Shōnen Jump' in l_e => exists s : (s, dbp:title, e) in G
0.153846153846154,85,91,14,0.153846153846154,0.164705882352941,dbo:Manga in c_e and 'games' in l_e => exists s : (s, dbo:series, e) in G
0.151785714285714,112,42,17,0.404761904761905,0.151785714285714,dbo:Manga in c_e and 'developed by' in l_e => exists s : (s, dbo:product, e) in G
0.15,140,42,21,0.5,0.15,dbo:Manga in c_e and 'developed' in l_e => exists s : (s, dbo:product, e) in G
0.149019607843137,255,149,38,0.25503355704698,0.149019607843137,dbo:Manga in c_e and 'Jump' in l_e => exists s : (s, dbp:title, e) in G
0.147651006711409,148,149,22,0.147651006711409,0.148648648648649,dbo:Manga in c_e and 'by Shueisha' in l_e => exists s : (s, dbp:title, e) in G
0.147058823529412,68,42,10,0.238095238095238,0.147058823529412,dbo:Manga in c_e and 'visual novel developed by' in l_e => exists s : (s, dbo:product, e) in G
0.147058823529412,68,42,10,0.238095238095238,0.147058823529412,dbo:Manga in c_e and 'novel developed by' in l_e => exists s : (s, dbo:product, e) in G
0.146788990825688,109,42,16,0.380952380952381,0.146788990825688,dbo:Manga in c_e and 'PlayStation' in l_e => exists s : (s, dbo:product, e) in G
0.145748987854251,193,247,36,0.145748987854251,0.186528497409326,dbo:Manga in c_e and 'in Weekly' in l_e => exists s : (s, dbo:knownFor, e) in G
0.145336225596529,461,247,67,0.271255060728745,0.145336225596529,dbo:Manga in c_e and 'Weekly' in l_e => exists s : (s, dbo:knownFor, e) in G
0.143939393939394,120,132,19,0.143939393939394,0.158333333333333,dbo:Manga in c_e and 'Dengeki' in l_e => exists s : (s, dbo:notableWork, e) in G
0.142857142857143,87,91,13,0.142857142857143,0.149425287356322,dbo:Manga in c_e and 'series follows' in l_e => exists s : (s, dbo:series, e) in G
0.140449438202247,178,149,25,0.167785234899329,0.140449438202247,dbo:Manga in c_e and 'Shueisha' in l_e => exists s : (s, dbp:title, e) in G
0.139705882352941,136,132,19,0.143939393939394,0.139705882352941,dbo:Manga in c_e and 'novels' in l_e => exists s : (s, dbo:notableWork, e) in G
0.135869565217391,184,149,25,0.167785234899329,0.135869565217391,dbo:Manga in c_e and 'Viz Media' in l_e => exists s : (s, dbp:title, e) in G
